tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,7,1,0.992605,1486084424,Regular,e4504328e24dc8f65d7ea15b02de958f096fe355d3bbb4813a79c4d957f6e939
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,24,1,0.992793,1486084424,Regular,fb5f1a67bcc0994516506022ba8f31cd48ef858ba8b68143c8e930476648b109
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,28,1,0.992825,1486084424,Regular,9b920c9165d29e54721b1b709664b14a9ef33d3d147c1ad39fb100b9a84bddc9
bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94,-1,9,1,0.992366,1486084180,Regular,0f9700070e4bf0045b851f9d9edd358768a3e8957c591f8914b0ac355d559929
bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94,-1,5,1,0.992345,1486084180,Regular,b75949bde834e20235acfe4e31211f82694cb408e68aacaad6c163029748679d
bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94,-1,15,1,0.992546,1486084180,Regular,2ff2a0d90434001c9497ade775b677698e0facec6f357b910a5c73a4cbf007ae
bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94,-1,12,1,0.992433,1486084180,Regular,ac9b3b4b073389295000af333bb1f5550e3402118588a068141b7bac50edf1df
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,19,1,0.992243,1486083939,Regular,7d51047b03040cbaadd7862b7a08da256461345c8f937275dddb6c6209a61e78
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,21,1,0.99186,1486083693,Regular,5661c4c780578021dbf5a3d14ee9365ffeab033d92e651e3bcbc8ae029b44856
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,13,1,0.9917,1486083693,Regular,2243f3bc22d42517b946ffeafa6bfe44395769ed71b5721dfbc8a2729643a828
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,9,1,0.991677,1486083693,Regular,cb1e1a080a7e03d4b094928cb88e575be3f5877cd9d0a7bf99226e11796b9add
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,2,1,0.991591,1486083693,Regular,e10f17ba74d88f84b13fd3ff0d50b2285f79d2f39499ee2ee6cb3915f81ed0dd
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,22,1,0.991514,1486083005,Regular,573f55ec49150245e62d3a0234ed9072674256422b409b978ad619a9331bf008
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,14,1,0.991411,1486083005,Regular,797b2a94f28f75709fe1750fa458f9bae125399435bb64be700c3676deda0d22
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,12,1,0.990728,1486082824,Regular,2e9924e4ddb47ff7a54c763a0d4f5b9c870318d00e362400a11d2fb988cebba1
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,45,1,0.991218,1486082824,Regular,05d4eee520de4dbe2edc5abfba3cafc8b0049e27b88d74bb5aebf072db2c3734
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,44,1,0.991216,1486082824,Regular,8941e486ac45a04eb74f0a6fdd0a0b8be198ca9e20e247294db80f82d40daf0b
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,25,1,0.990972,1486082824,Regular,d0a5cf2cb9482a4934e2933be5588eb92a0dde8ce4f883992340c73a247bf7f7
38357c9bade6b357e7bb158809112a6ebaa627527eb5346a9e5d50ef355679fa,-1,6,1,0.990341,1486082603,Regular,367e572bc43afaa62398aa3a8af19a7e3ba9a244f11dc822122d07cfe07c7e4a
882ab441c7ab98bd25253cd39620004d912612a99888a98df138ad5a25ce8f1a,-1,11,1,0.990462,1486082603,Regular,c5cb07328b49834cd854b5d73837be848dddd79bba7f78d52edbdd89348cc597
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,19,1,0.990211,1486082603,Regular,f9efc35f91b7550f9f660d7df1c32e4456b72d83a9975dc3f99485ce590035f4
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,20,1,0.990219,1486082603,Regular,a99e058a8737ba7f6cecfdd59bf1af8349e390cf8e1cfdd13256b966c6fab272
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,9,1,0.990132,1486082603,Regular,a58d960908365085ccbbfbfbf43d5b8e3c2d5b105fec6e7b4b1b89a92a1faad6
52420d1006f154a21324cc72a73b3c0e1c21e923d37947148a3324ee5ab5a46d,-1,14,1,0.989915,1486081822,Regular,6db89f2082d355a928bf1668664b424be3308d5ca4d0da5a6e510eea31e2a563
704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929,-1,16,1,0.989301,1486081822,Regular,63e8acf10c1c5244682ac29f9376967d8e09c0f5c36bbc399b75cc3a5fc6b0df
05d4eee520de4dbe2edc5abfba3cafc8b0049e27b88d74bb5aebf072db2c3734,1,1,1,0.991218,1486060477,Regular,0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286
a99e058a8737ba7f6cecfdd59bf1af8349e390cf8e1cfdd13256b966c6fab272,1,0,1,0.990219,1486044119,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
961070024d5617b1d95d3ccf5989ba3c9dec1c9f662f23534ff6a61ef91586bd,1,0,1,1.00172,1486033555,Regular,3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,39,1,0.989566,1486021464,Regular,22748abf481f67612b599af0ec1b827fce16f1a52af220063ee616e38e67aea0
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,45,1,0.989673,1486021464,Regular,ba8c67088c6f3e9bc991244f5e0e919580ea62f7f9bb19572a088dabf838d596
884bbbceee3a53aedbb4a1d834f80d6e8a68c4e177f7d6cff4d1fd04ff68f6fd,1,1,1,1.020801,1486018340,Regular,78072c26ff443dd6a3e38a4f0fecca087717efd0bd0422d50356de691deae89c
2c041613381e8b8bbd35b6bd24267527811c98dae926632ae3cd30d48a02fdae,1,1,1,1.008988,1486002423,Regular,e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,-1,39,1,0.985817,1485999592,Regular,b95f5d7a7d12d0210a84521fdea8acde319146554f5cff0f927cad2c8417ed71
fb5f1a67bcc0994516506022ba8f31cd48ef858ba8b68143c8e930476648b109,1,0,1,0.992793,1485981355,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904,-1,27,1,4.361288,1485975316,Regular,6d60422a805d189f8c8b62ec1d4e57fa357956ee424c2efa8e306c26ec8ae1e7
edcdbe5dd9e43df75aeee55741fef9043b52569e8e890b052589675e5da30a63,1,0,1,0.996201,1485963174,Regular,b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c
b95f5d7a7d12d0210a84521fdea8acde319146554f5cff0f927cad2c8417ed71,1,1,1,0.985817,1485944975,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
a661087e7793ee38155367a64d9b640a20c91ed04f70c2ff5f3ec41e11d47d9a,1,0,1,1.000705,1485922424,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
e5104a997c6619eed391cfb2a21cbbe72478028d6846ae8027634b41868dfe88,1,0,1,1.007691,1485907319,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f,-1,13,1,0.988796,1485901016,Regular,104412faebb8b9aabc0bd1d9d3d88f45a6d71a14aea1a6e590393f4139ce21dc
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,26,1,0.988768,1485895559,Regular,468f6f71772df7c57f494968dc138aa54d5156ebe266f8f3ae4c21af0ddb204b
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,22,1,0.98874,1485895559,Regular,a07facfa8c1eac520c471172386e2841356030eb988143d10ea4efa87e7dab4e
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,18,1,0.988669,1485895559,Regular,b871c84dd3f43d9d1abbd1a4b1c3ffb753211a65b914c327da32f86f61d4aad7
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,17,1,0.988663,1485895559,Regular,b779d05575ee62b18df81f421cadab45d6e4830f529269363f2cb295e670582e
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,9,1,0.98858,1485895559,Regular,d4744dc014665a66d4897239ed99b38e4dd0ae00e5e219375f8b041887b1449c
2db1c1fd742f1279deb96045060940a0c4a5d096174dc3fa35aaf99e38e5bbb6,1,0,1,1.013304,1485893349,Regular,30486ac21292c5d878a34a01821b3df0a5d7704072b9cab8573bd83c1cb07112
3bb84e9c1c992a1f88d6f11873a410ed1796ab55157a88cccbc0a56b69f68d66,-1,14,1,0.987263,1485890997,Regular,ad24e0a702dc6ad0b5e182605335e4f71407f1eef83fd81003b2de177630d0fd
3bb84e9c1c992a1f88d6f11873a410ed1796ab55157a88cccbc0a56b69f68d66,-1,20,1,0.988246,1485890997,Regular,8026d95fa1567a83727d87a0369f61f93dcadef1936b1be399e368397f3d7603
63e8acf10c1c5244682ac29f9376967d8e09c0f5c36bbc399b75cc3a5fc6b0df,1,0,1,0.989301,1485880892,Regular,704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929
84d5bb9262ab45b5022c4dc6dbe05641c351973fe0b726fb3511e367963211da,1,0,1,1.00421,1485868073,Regular,c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc
ad24e0a702dc6ad0b5e182605335e4f71407f1eef83fd81003b2de177630d0fd,1,0,1,0.987263,1485854220,Regular,3bb84e9c1c992a1f88d6f11873a410ed1796ab55157a88cccbc0a56b69f68d66
248cc594fb5dda9590fdf356b7b603c7642e8b01f4d71a8aff3c879633b44a0f,1,0,1,0.997155,1485834093,Regular,a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,19,1,0.988017,1485823364,Regular,f4048be64533a7b626e1d7b7022d985ff86cc51abafc00912f3423ea942b6e47
69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7,-1,29,1,3.203948,1485822462,Regular,9e51ae2987e75ff9b1d8f8c4a841d302f64417f80ee8916dc90c6af4654f469a
69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7,-1,15,1,0.987652,1485822462,Regular,a6ab14624af9a052c0411b2d1203265a439a4b0f71ef2b90cb7e62ae8314c6fe
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,-1,10,1,0.987142,1485822462,Regular,ea416c747c87b0921114a25a5b99b691922f5427e4510ccb5bd24b7059a748be
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,-1,8,1,0.987135,1485822462,Regular,abeae7802e32de332cbeb57eeca42f2e18af76ae37b439ec68f2258e54482845
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,22,1,0.98705,1485822462,Regular,5fac4a8958f6985ced6c58fa66266eeb9fb192651182b61c6b3247632d3ce574
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,10,1,0.986872,1485822462,Regular,64662085ce892db0c601e98d7564ecd99e9d9eadf247cda0c077a361b9e43509
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,7,1,0.986819,1485822462,Regular,55b442871372de6aa8dbae8b3aaa7220651d453ce9514673c9e8f519aa6880c8
531b6c86de7ac5ca88f36857af00932f0fdc6d4f415f11900a41c45275b78197,1,1,1,0.996869,1485815180,Regular,5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,16,1,0.986454,1485803964,Regular,b9f477fbe3c5aa4bae6f1970d9c894958c39ca9a474a7e47478cd4d781f99f61
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,25,1,0.986283,1485802255,Regular,631a281739e90ec5a7cb775912df35d5bf121d3458ea29ffb9e73fb4beaf79d0
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,14,1,0.986149,1485802255,Regular,a81e5cf4f67d603ebdbaacefd476a220f02cea48ab652d447abde8e180984b44
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,10,1,0.986099,1485802255,Regular,6f1530debef0b096ceea42ac01b16cb21c7d2a2aadcd558331074715c5f65197
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,25,1,0.985916,1485800673,Regular,dcfd1d89e5ee440ec0080e5aa7d7c9529cc15f62aab79bdec8814fd647b95a0f
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,4,1,0.982753,1485800673,Regular,39773d8de597f2cac4c1d973f5ef5d990f165d50f0add7d6d9c99ed59d614d73
39773d8de597f2cac4c1d973f5ef5d990f165d50f0add7d6d9c99ed59d614d73,1,1,1,0.982753,1485798747,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9,-1,19,1,0.985616,1485793265,Regular,8e763a3be5f24158e97717bf871442cf5096434cf25458fd9cebf5b3dd96ee4e
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,12,1,0.980842,1485792798,Regular,055093fe05830337fbe9d12c2809170b3966628c755cbc1df44d732a64cdec80
055093fe05830337fbe9d12c2809170b3966628c755cbc1df44d732a64cdec80,1,1,1,0.980842,1485785630,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,34,1,1.012791,1485782230,Regular,b5b11ae50e387b0c370164f1c4e8f4473d85915f730c576eb66864b8f6231e81
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,51,1,1.031277,1485767315,Regular,89eae8683b5bd98ee539303e87a13b9b1a6bf7fa3d116c63dbfe78d68398fc05
c72836c1d22caac253a5f2acc5e80e5c63c3e200cb6577a8c80b16d6bc203bc1,1,1,1,0.993992,1485765097,Regular,7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,35,1,0.984946,1485749079,Regular,81b7596b904726cca08adc3c4e7c7a2e8ad813feaf17a810155280f2f255b709
994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238,-1,9,1,0.984336,1485744759,Regular,40b91ba298c92c4a1da57362423db509adab41b78d99f55bd7be0cb0a1a6a93a
8b8e8c43fdae5b9bce99e6270746703bb8c07cd76fbcce2998f71c3703a14838,-1,0,1,0.984513,1485744493,Regular,3c83cb52601866dfd79dc2caa526c9989970a44c4f5370c7018a1b1feefa4a85
8b8e8c43fdae5b9bce99e6270746703bb8c07cd76fbcce2998f71c3703a14838,-1,1,1,0.984513,1485744493,Regular,b7a9ed70417d89a7feeed5b22b61ef5dbfdc91709ddbd3c60be84d7bf0d7937a
8b8e8c43fdae5b9bce99e6270746703bb8c07cd76fbcce2998f71c3703a14838,-1,7,1,0.984604,1485744493,Regular,96b8ec47f7e205e7212d35494f7258b4a01bfd6ce90192ab54521db930a1cfae
8b8e8c43fdae5b9bce99e6270746703bb8c07cd76fbcce2998f71c3703a14838,-1,10,1,0.984611,1485744493,Regular,530510df67624b0e69fdfe6f958c3fb8acca866f10da5d34f6a458c46ceaf928
ae26fc3b0adde4790a8a089913f18a896f75e1f19a4eaffc467fc87a443378fb,-1,1,1,0.984278,1485738762,Regular,f8f8580b31b870788fdecb86ba2ed9519b1a5e805a232c9e9dfc040f3e26c2bc
ae26fc3b0adde4790a8a089913f18a896f75e1f19a4eaffc467fc87a443378fb,-1,4,1,0.984294,1485738762,Regular,d24c147bdec6b26ee17015525d7c833f376e35db29d2003a5d36073882c91693
4f8af3ebad2c1e0f4f6cdbe7a5e9012271227b57408cffff239ce0a41e18df77,1,1,1,1.002039,1485738407,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb,-1,17,1,0.983901,1485732589,Regular,ab69a3ee0a63f187de3b12c50310219da09f8f8d2c5861f306ad640f7aae7e53
ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb,-1,3,1,0.98377,1485732589,Regular,f22b82a31350f4dbaf5d89f702f6a4c0cc5c54cc9d14cc620f7b57cc911f2c50
ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb,-1,11,1,0.983845,1485732589,Regular,ecbaed6c09b57962614e97c4354d00d19ac1f47bce8468f58b6bdffdfead2641
3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98,-1,11,1,0.983446,1485731098,Regular,47001b03d56497c6428a698c98ff182e219445a8a7506a1bc5bb28e332cb35bb
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,21,1,0.98322,1485725563,Regular,d5c22c16bbbc78a058050f82e7e9c94c95f9c09cada87af1054b5f57e5c99598
555312306b3e6fe96be98e108c7c3c941ed32f7813fe05b9af0c2ee03a47d4f1,1,0,1,1.000191,1485724475,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,30,1,0.982931,1485721576,Regular,1ff19096c49d94eb8e36eee5082b27cdded9f0f4a3a80fa685e1023899d49e3b
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,26,1,1.014701,1485714927,Regular,5baf3df3d722681654d9846b217ee33fee8ff29afc18cd1b22917e9487fd4249
8a059b12e8641e51030c4ba36ac45cd15ab6869f82a888d75e910054fe7cf5b5,1,1,1,1.002945,1485709892,Regular,721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a
2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c,-1,20,1,0.982033,1485706880,Regular,41ad3b3749c42e7b775fb3ed731597bb42f12a53f8f21e8fb2c68169198c3e6e
1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45,-1,23,1,0.980277,1485696666,Regular,1d775d4c7aa26db3c1ba8d9fbc6a0761e35f4efcb8e1e254d3f2655521cb7f5f
104412faebb8b9aabc0bd1d9d3d88f45a6d71a14aea1a6e590393f4139ce21dc,1,0,1,0.988796,1485694521,Regular,b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f
19d385a0b6d565a4d216fa02d1b94a37f17eded2f38db558144da7e1ead2855d,1,0,1,0.993014,1485674944,Regular,5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea
5ad13a430b4d9876f4afbe3670465640b5f574277e4a10257100c1b1fcc6e07a,1,1,1,1.021427,1485655085,Regular,e6a6a491681db0a89f09a4cfa3791cb8d9d88c31f8ec0a061029f04b5aa22311
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,51,1,4.577862,1485653615,Regular,ead0f64cf979852234feea3f2c13f6ff0ef0bbaa555bf658ddcd0cfd2bee4a05
47001b03d56497c6428a698c98ff182e219445a8a7506a1bc5bb28e332cb35bb,1,1,1,0.983446,1485641874,Regular,3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98
2c5dd0cea873cac694cefffd638ba272e03b376118e6c9e374409befce37c617,1,1,1,0.994629,1485626617,Regular,0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad
14b4bc72b46b6ccf20536a14cf48670f779a568ada0d067fa04e11d1c9c60bb0,1,1,1,1.024557,1485610614,Regular,87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b
f1f4941bbdf664a88ad191003befa96f9e021bf5c303dcf95ac1eb17ff2c657d,1,1,1,1.008646,1485600145,Regular,0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905
3fbd13e21f52d8067fbad410e9b87ff02ade06c727bfebce8c47afd85824757c,1,1,1,0.998295,1485577724,Regular,4088d8c415ecc8a279a1f45d79d5ec7b6da35f7d63ce3a69dd1166c54ebfc7ff
4c77464efe0b29aa9c536994e4059c290dbec1e41637cb367f1627f4d9418b32,1,0,1,1.010441,1485560978,Regular,24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d
dda4167ed6dd4db66bb25d61c5c056ce89b819faa61d57ec8790ac3254ad2ca3,1,1,1,0.995705,1485546897,Regular,8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef
e73f1a3abb35e4ae916258e909e1372e6113d181529643f9443ea34559fd1985,1,0,1,1.003472,1485528333,Regular,7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8
b75949bde834e20235acfe4e31211f82694cb408e68aacaad6c163029748679d,1,1,1,0.992345,1485508326,Regular,bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94
6cb43f71f7d3b1aabd344310a6e26329157a28b142a8f00922eeaf736d9e94ad,1,0,1,1.000474,1485494908,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
f080e8c1a1526115983a5924dda58225f4943302329b770f538c4ac33d56f014,1,1,1,1.011478,1485476514,Regular,c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,31,1,1.050202,1485469788,Regular,f233216d697e54822a7460567e978f1c159b64e8d067b3ac4f48fce1c2b934cb
80d530f1075f1ef59cc999711dc8d8ec88695beb5d354178c3193a0e56a1d818,1,1,1,1.002044,1485463078,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
1ff19096c49d94eb8e36eee5082b27cdded9f0f4a3a80fa685e1023899d49e3b,1,0,1,0.982931,1485450895,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
8941e486ac45a04eb74f0a6fdd0a0b8be198ca9e20e247294db80f82d40daf0b,1,1,1,0.991216,1485432715,Regular,0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286
8e763a3be5f24158e97717bf871442cf5096434cf25458fd9cebf5b3dd96ee4e,1,0,1,0.985616,1485414241,Regular,56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9
81a69397e772f5286d8f01b6907ebd7ff95f869eece302534197f67068222626,1,0,1,1.004807,1485398754,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
2ff2a0d90434001c9497ade775b677698e0facec6f357b910a5c73a4cbf007ae,1,0,1,0.992546,1485385039,Regular,bc1b75d41d09e31807d0284e56c15a5aea403fb358ceac2b7e8df2795598fd94
d5c22c16bbbc78a058050f82e7e9c94c95f9c09cada87af1054b5f57e5c99598,1,1,1,0.98322,1485371270,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
8544874eb93d10f2797624e29844656ce0a96b1b387b8345cfa7ebfe6577e6c7,1,1,1,1.006593,1485355691,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
bfb4ec14ceb6f3e3647d1b2b81594450008db52744e7d148e9a4202fa4444335,1,0,1,0.998524,1485331489,Regular,4088d8c415ecc8a279a1f45d79d5ec7b6da35f7d63ce3a69dd1166c54ebfc7ff
7d51047b03040cbaadd7862b7a08da256461345c8f937275dddb6c6209a61e78,1,1,1,0.992243,1485310514,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
afde8cf7517b4068c15a9926ab6db200fc6d450bb81e2945ae5134b44becd851,1,0,1,1.01575,1485295663,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
fa45fa6edf8e7e48c4818501c3903de83fac5e729c45b1688258724f56c46e07,1,1,1,1.011754,1485286153,Regular,c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067
cb61e5f62184e6e749da217255998f55dbab1b1db4af4c9a4999dca8496aadaa,1,0,1,1.000577,1485276826,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
6a528ca12049d1db52e9518b8d70f5d582f28a0b3f54a581b19c9f29364cdb72,1,1,1,0.996095,1485261379,Regular,f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188
1d775d4c7aa26db3c1ba8d9fbc6a0761e35f4efcb8e1e254d3f2655521cb7f5f,1,0,1,0.980277,1485241925,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
07669cd687002602b87bbf13f1ec1c583172cccbe50b357a159720911cd28e0b,1,1,1,1.022593,1485226324,Regular,d7006a9a4e3f2310ed838f33b3198299f2b4fe77bcb8d1cc2e0799e158e2ee98
167e7f6113c4af60d153e3c89159db7697fc098f87e337b74f2b2d4bd8a5fa6c,1,1,1,0.993732,1485210307,Regular,f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39
0b13bd07a970d6dea9cbb262ed2c447e0a95863936b8009a34648c60566f9749,1,1,1,0.992977,1485190391,Regular,5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea
22748abf481f67612b599af0ec1b827fce16f1a52af220063ee616e38e67aea0,1,0,1,0.989566,1485174007,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
f9efc35f91b7550f9f660d7df1c32e4456b72d83a9975dc3f99485ce590035f4,1,1,1,0.990211,1485138878,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
3d6977bc9691d232ae760d82cb12a12ef55a144b8c4af5110962ba7f42469200,1,0,1,1.017722,1485122633,Regular,479f970f447c8f0a013f3aaeb8c326dd53033249784d09c8a7638f2e3fbd94ea
