tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,16,1,0.07226662,1500099214,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,129,1,0.07226662,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f,-1,45,1,0.20642406,1500090139,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,46,1,0.20642406,1500073161,Regular,99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,21,1,0.07040749,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,88,1,0.07040749,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,21,1,0.0721756,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,17,1,0.0721756,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,11,1,0.07292206,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,114,1,0.07292206,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,2,1,0.07074787,1500000145,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,21,1,0.07074787,1499995794,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4,-1,2,1,0.06837687,1499964244,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,91,1,0.06837687,1499963172,Regular,c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,8,1,0.05671854,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,137,1,0.05671854,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,0,1,0.06792065,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,139,1,0.06792065,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29,-1,11,1,0.05227385,1499909442,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,67,1,0.05227385,1499908841,Regular,e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29
08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff,-1,17,1,0.20669223,1499884761,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
c35d6d21b7eece19498ae27fbeab144d71ea340974f3fbf6d3d13e5908cbe803,-1,2,1,0.20208389,1499884040,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,240,1,0.20208389,1499864875,Regular,c35d6d21b7eece19498ae27fbeab144d71ea340974f3fbf6d3d13e5908cbe803
eee2cf92621d8d1e9acd34c10aa9a085f00036a1f50fc878e957d1688764eede,-1,25,1,0.14535609,1499862824,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,9,1,0.07065699,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,157,1,0.07065699,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,215,1,0.14535609,1499843100,Regular,eee2cf92621d8d1e9acd34c10aa9a085f00036a1f50fc878e957d1688764eede
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,456,1,0.20669223,1499832717,Regular,08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff
5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3,-1,16,1,0.06901523,1499798524,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,145,1,0.06901523,1499796920,Regular,5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3
618f4ed5b1741767510c31cd96d531d4e4e37fb4c965579a90ab0201b24c671f,-1,3,1,0.05756381,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,27,1,0.05756381,1499774999,Regular,618f4ed5b1741767510c31cd96d531d4e4e37fb4c965579a90ab0201b24c671f
7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653,-1,25,1,0.14294474,1499751113,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,234,1,0.14294474,1499745332,Regular,7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,23,1,0.07029915,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,170,1,0.07029915,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44,-1,3,1,0.10498927,1499725858,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,99,1,0.10498927,1499723213,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,9,1,0.15370632,1499695803,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,10,1,0.15370632,1499691213,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,32,1,0.2180325,1499686665,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,290,1,0.2180325,1499680125,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a,-1,18,1,0.07248211,1499659550,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670,1,44,1,0.07248211,1499658413,Regular,c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,51,1,0.06976377,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,93,1,0.06976377,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f,-1,4,1,0.06877583,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,400,1,0.06877583,1499625843,Regular,8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f
a0d48b9fed0234496a90ca978254221685069dcf65ff2d62362c42bef5ac46a2,-1,4,1,0.14323251,1499620413,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,115,1,0.14323251,1499614802,Regular,a0d48b9fed0234496a90ca978254221685069dcf65ff2d62362c42bef5ac46a2
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,18,1,0.18537251,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,246,1,0.18537251,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149,-1,14,1,0.07689503,1499586754,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,105,1,0.07689503,1499573427,Regular,487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,3,1,0.07516738,1499496708,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,84,1,0.07516738,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,85,1,0.07656164,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,128,1,0.07656164,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
7b3fb6207a97d928384e550f1440ab765b1f1b590ef4bc536ac42d198646aa54,-1,9,1,0.15743119,1499451261,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,248,1,0.15743119,1499447040,Regular,7b3fb6207a97d928384e550f1440ab765b1f1b590ef4bc536ac42d198646aa54
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,22,1,0.07774977,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,108,1,0.07774977,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,5,1,0.15742996,1499428418,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,103,1,0.15742996,1499425172,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,18,1,0.16959247,1499418881,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,287,1,0.16959247,1499414940,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,81,1,0.1564611,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,160,1,0.1564611,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,0,1,0.07610327,1499391757,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,102,1,0.07610327,1499382051,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,75,1,0.07575779,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,124,1,0.07575779,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,13,1,0.07785013,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,69,1,0.07785013,1499359721,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,50,1,0.0728846,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,148,1,0.0728846,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
3e08f76bb2ca62dbbfb8be5a5ec1547a3ca99686174613ade4b65fbccb7fd6e4,-1,7,1,0.07544587,1499301714,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,131,1,0.07544587,1499294414,Regular,3e08f76bb2ca62dbbfb8be5a5ec1547a3ca99686174613ade4b65fbccb7fd6e4
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,63,1,0.06711419,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,23,1,0.06711419,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,31,1,0.08010152,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,26,1,0.08010152,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,36,1,0.0808254,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,32,1,0.0808254,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04,-1,3,1,0.08879979,1499254329,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,166,1,0.08879979,1499251110,Regular,96a49393c41e47f50251e7a9fb4cf57662503b39b5199531c0435c663dd00b04
4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76,-1,15,1,0.07106702,1499241807,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,72,1,0.07106702,1499239969,Regular,4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,25,1,0.15620769,1499234448,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,88,1,0.15620769,1499230070,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0,-1,7,1,0.07465591,1499225219,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,30,1,0.07465591,1499218668,Regular,a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,15,1,0.12516723,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,211,1,0.12516723,1499186693,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,90,1,0.08811076,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,143,1,0.08811076,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,98,1,0.0793551,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,138,1,0.0793551,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
5750e03d63ade19e086d918eb1f9cfc7373830df51384356fb3ae53a4ea4c0b3,-1,6,1,0.07263713,1499088462,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,88,1,0.07263713,1499087627,Regular,5750e03d63ade19e086d918eb1f9cfc7373830df51384356fb3ae53a4ea4c0b3
e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289,-1,8,1,0.13701976,1499081717,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,85,1,0.13701976,1499077444,Regular,e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,61,1,0.13670144,1499072181,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,59,1,0.13670144,1499065669,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
77c45d75fae2a7ba10ee66fb9e6950c5e344d6a9a8e0cc323f77c41d98bed125,-1,5,1,0.15017151,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,32,1,0.15017151,1499055019,Regular,77c45d75fae2a7ba10ee66fb9e6950c5e344d6a9a8e0cc323f77c41d98bed125
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,19,1,0.06863513,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,68,1,0.06863513,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,32,1,0.06954867,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,31,1,0.06954867,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4,-1,21,1,0.13934453,1498998010,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,21,1,0.0709625,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,98,1,0.0709625,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,111,1,0.13934453,1498982340,Regular,459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,33,1,0.07132268,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,91,1,0.07132268,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
904bd28a4f73504e43462284f1afefb0c3e9c82a4f9e9087d04c15e518223573,-1,5,1,0.08568836,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,108,1,0.08568836,1498938918,Regular,904bd28a4f73504e43462284f1afefb0c3e9c82a4f9e9087d04c15e518223573
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,12,1,0.12246391,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,208,1,0.12246391,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,51,1,0.05994377,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,54,1,0.05994377,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a,-1,10,1,0.07217438,1498878332,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,4,1,0.07217438,1498874570,Regular,2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,60,1,0.23725173,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,102,1,0.23725173,1498852618,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0,-1,12,1,0.08319861,1498844861,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,34,1,0.08319861,1498841158,Regular,3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,84,1,0.31461333,1498835239,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973,-1,9,1,0.3723978,1498830574,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
