tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765,-1,8,1,77.44151551,1539023037,Regular,857962a61c5ce0178d6b34a80e465be37374de7cf1a69d1c96847f20e82e57e7
6072a6e18e0493e7ef05dcda6a0d6d8f8bf9e1108b3108c6fd0b0204eff0d531,-1,0,1,126.53343673,1539002728,Regular,3583980ea7d41cd7846df05600f5398bb6094b7f3c986ab3520130233155935e
0830de84ea2f977614c67bd86db8f2540320cf9eb72d468e178e9d8827d773be,-1,0,1,1.29052713,1538994627,Regular,0d82dd0e8b69ee0f66d00e65a3f9869e0c6c78a49c96b3e1141fea10f46c4334
84ca40162858baa6d534bf2a7d6b1dc6a91ef51692eadcb39d6b0aae6d4505a1,1,0,1,1.59720597,1538971791,Regular,5e4ed5a25ca21537daa2eb60f99536d55ed27b4f3f1d06026dac0193f4006168
0d82dd0e8b69ee0f66d00e65a3f9869e0c6c78a49c96b3e1141fea10f46c4334,1,0,1,1.29052713,1538958349,Regular,0830de84ea2f977614c67bd86db8f2540320cf9eb72d468e178e9d8827d773be
7e74a4b56daea3a88e8027e0525fa55f2ff484b6476368e528326bc7933f9c21,-1,0,1,0.91978705,1538890395,Regular,b8cbca62ed4f035d1d814cbe3125f857c0fd3dddb3e981bd406f85425482b432
d0bc706e004f59ceba7d49d268adfb4d0f954daebeab2f35bab48a50e753002f,-1,1,1,2.87853707,1538890395,Regular,de7de83a5ff5306c170c3a167f8d52276543539b8dfb2333c2173ac49510483b
e0bdfea2f424ebefdef58c2a8b1cfa813e5ec5479bf3b21240241def382b4db7,-1,1,1,0.24367596,1538888903,Regular,9aa20f1d41820e3589b1a97c42c99d56693416ecf601713bbde2183c50b1075b
fdf50b7afc9c0582d7b74fd62629ab9b6b28d00dd662ac9a900ea2eb85548418,-1,0,1,2.46328159,1538888335,Regular,8e66f3e990c7595b67926ea4ffc5722fffef8a2f2c1d664f17930d976ea63dab
96b508a6965fccb5065c6a3b5a6802c469066a1b71bafdcde527fe2bfe9599e5,-1,1,1,0.46033096,1538887904,Regular,c0d482651ad396969779daeac29269bd42df7c8adc1afcf1eb16b934af6a4a2d
b8cbca62ed4f035d1d814cbe3125f857c0fd3dddb3e981bd406f85425482b432,1,0,1,0.91978705,1538846469,Regular,7e74a4b56daea3a88e8027e0525fa55f2ff484b6476368e528326bc7933f9c21
de7de83a5ff5306c170c3a167f8d52276543539b8dfb2333c2173ac49510483b,1,0,1,2.87853707,1538846469,Regular,d0bc706e004f59ceba7d49d268adfb4d0f954daebeab2f35bab48a50e753002f
8e66f3e990c7595b67926ea4ffc5722fffef8a2f2c1d664f17930d976ea63dab,1,0,1,2.46328159,1538845455,Regular,fdf50b7afc9c0582d7b74fd62629ab9b6b28d00dd662ac9a900ea2eb85548418
9aa20f1d41820e3589b1a97c42c99d56693416ecf601713bbde2183c50b1075b,1,0,1,0.24367596,1538845455,Regular,e0bdfea2f424ebefdef58c2a8b1cfa813e5ec5479bf3b21240241def382b4db7
c0d482651ad396969779daeac29269bd42df7c8adc1afcf1eb16b934af6a4a2d,1,0,1,0.46033096,1538844248,Regular,96b508a6965fccb5065c6a3b5a6802c469066a1b71bafdcde527fe2bfe9599e5
6c4f5104b73ac88b8d295412b8f764fa48f5fd33418368b3af83a818003ad8b8,-1,0,1,0.98533961,1538813068,Regular,59e935f8ca8bf83ca654160980d918d92f78d6d0fc642012d5920fbdda77c8b8
59e935f8ca8bf83ca654160980d918d92f78d6d0fc642012d5920fbdda77c8b8,1,0,1,0.98533961,1538780389,Regular,6c4f5104b73ac88b8d295412b8f764fa48f5fd33418368b3af83a818003ad8b8
469b79aa8c0aac78d7f0cfaf5f37c465147e8e22941c9357926dfa34275bf0e8,-1,1,1,1.12024,1538778188,Regular,afe797c73e0b8fa56d960271309766ef8600ab882afd11803a426d8d30078ab8
afe797c73e0b8fa56d960271309766ef8600ab882afd11803a426d8d30078ab8,1,0,1,1.12024,1538739493,Regular,469b79aa8c0aac78d7f0cfaf5f37c465147e8e22941c9357926dfa34275bf0e8
62a3ebac2e8fd9530d2b10601ee07732ee1a4fabc7aefe0fbd2d65be2f9e702d,-1,0,1,0.85168868,1538732928,Regular,83eaab3586a51a7e7028edc55c6e018c389db136be1dbf17fa99e078823b2db0
5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a,-1,6,1,521.49724381,1538703950,Regular,bf60d5e85cdd88eecf48cae9c683a2ed2cc6d50c0ddad18909f62ce2ebc7cbd0
83eaab3586a51a7e7028edc55c6e018c389db136be1dbf17fa99e078823b2db0,1,0,1,0.85168868,1538693212,Regular,62a3ebac2e8fd9530d2b10601ee07732ee1a4fabc7aefe0fbd2d65be2f9e702d
1aadae63c8055883a85ebed70d266ea945d3ea2d6bb69a643c99af32aed2d409,-1,0,1,0.21583685,1538690095,Regular,f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c
3583980ea7d41cd7846df05600f5398bb6094b7f3c986ab3520130233155935e,1,0,1,126.53343673,1538682697,Regular,6072a6e18e0493e7ef05dcda6a0d6d8f8bf9e1108b3108c6fd0b0204eff0d531
bf60d5e85cdd88eecf48cae9c683a2ed2cc6d50c0ddad18909f62ce2ebc7cbd0,1,0,1,521.49724381,1538664370,Regular,5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a
f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c,1,0,1,0.21583685,1538654590,Regular,1aadae63c8055883a85ebed70d266ea945d3ea2d6bb69a643c99af32aed2d409
efef243136144c67c44c72551b16ee82baf948fe96571501855aba1d1d664cc8,-1,0,1,0.93649954,1538642526,Regular,d7fd2647104c947769066acd342573558bd67e5be4671c98f5b84f4e717bccfe
d7fd2647104c947769066acd342573558bd67e5be4671c98f5b84f4e717bccfe,1,0,1,0.93649954,1538608547,Regular,efef243136144c67c44c72551b16ee82baf948fe96571501855aba1d1d664cc8
ec032a7c920c1df9ace0d89d26d9b151b7c6699d34e6ea8ad52d768d3f7b40f0,-1,0,1,0.322457,1538607389,Regular,6f38fbf787b266e3b8fb3116781a412b896b1223f02991a3f90d4224b56b0963
85f6166899b541c20183f517edf5a944fdb76def5d58e9fa545880236d56f6c7,-1,1,1,0.66093106,1538606898,Regular,35bfb1a8914700789c51bf33e64055d24f986fe25831a3afad35906b709edf75
3ceb782751e435009ef6a92c48dc0317b4059f6ab71f0555ac2a51e81a084022,-1,0,1,2.59585619,1538605012,Regular,061bc2fe984bf8ad0d88534588a3f1bae833ccbc3879c8b2bd37f8190c5337d6
857962a61c5ce0178d6b34a80e465be37374de7cf1a69d1c96847f20e82e57e7,1,0,1,77.44151551,1538579792,Regular,44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765
deca4ff043428023f94fcd07ae5b3260afd120ad46c7c317aedd19a31da38cad,-1,0,1,1302.11422437,1538566178,Regular,907ea2852167985e294a5d0080dc6b309d9faf0350ed3f0cec43d374ca95f160
6f38fbf787b266e3b8fb3116781a412b896b1223f02991a3f90d4224b56b0963,1,0,1,0.322457,1538565915,Regular,ec032a7c920c1df9ace0d89d26d9b151b7c6699d34e6ea8ad52d768d3f7b40f0
35bfb1a8914700789c51bf33e64055d24f986fe25831a3afad35906b709edf75,1,0,1,0.66093106,1538565590,Regular,85f6166899b541c20183f517edf5a944fdb76def5d58e9fa545880236d56f6c7
061bc2fe984bf8ad0d88534588a3f1bae833ccbc3879c8b2bd37f8190c5337d6,1,0,1,2.59585619,1538564815,Regular,3ceb782751e435009ef6a92c48dc0317b4059f6ab71f0555ac2a51e81a084022
ac3d272143f5f2629a5ddac251d65fe911922c47b84aca9c57fdcd0c6a5a585e,-1,1,1,11.6335,1538547250,Regular,af35e993f318ece0a6985024f07411d351eed9cb969816938667c56b962a04cb
a7bfe2ceaad38bd85eb8d71d492e47f14f28f50c49d761c96f69ee550c68cc32,-1,1,1,6.69548679,1538530175,Regular,df61586f72c3136785b13f2548339e1c0e869451b72f403331f9461da07c8982
907ea2852167985e294a5d0080dc6b309d9faf0350ed3f0cec43d374ca95f160,1,1,1,1302.11422437,1538524225,Regular,deca4ff043428023f94fcd07ae5b3260afd120ad46c7c317aedd19a31da38cad
af35e993f318ece0a6985024f07411d351eed9cb969816938667c56b962a04cb,1,0,1,11.6335,1538514925,Regular,ac3d272143f5f2629a5ddac251d65fe911922c47b84aca9c57fdcd0c6a5a585e
df61586f72c3136785b13f2548339e1c0e869451b72f403331f9461da07c8982,1,0,1,6.69548679,1538496542,Regular,a7bfe2ceaad38bd85eb8d71d492e47f14f28f50c49d761c96f69ee550c68cc32
2ca50b7178f578f7d48b3f7c2d7e17e5acf2ac8fa368186c9177d0c9c8ae0019,-1,0,1,1.74074329,1538427518,Regular,f6b35a682127c546890cd9dffaa9cf462ce3a9bc7c5b4eafd9a590758eb487ef
b369b35ce5c50eed66e8c733f1226d0fbdc71c08a4336dddb47779bfd64a260b,-1,0,1,1.12463043,1538402240,Regular,d1ef078aecd5eee269a5acee5288aa381b51f2e3d4bfa767573fc264eb532824
e0fb1efbeac4692d1b94f0df5be4895204b3de0cb94cb5e2ab87f06845d8cf11,-1,0,1,1.67164277,1538399174,Regular,e2e637a8bdf6fcd789fb55b517e4c069292bce2ada219bc286357ceb30ff2aa3
f6b35a682127c546890cd9dffaa9cf462ce3a9bc7c5b4eafd9a590758eb487ef,1,0,1,1.74074329,1538396674,Regular,2ca50b7178f578f7d48b3f7c2d7e17e5acf2ac8fa368186c9177d0c9c8ae0019
9f1cad57c117adbcdca1708ba11ef763a8a61e10cfc00f7785392257961cea05,-1,1,1,0.97446638,1538395580,Regular,c549a9aacff556ffaf88bc94907e6fc854fa01406ec783b2593800a68aa143d3
d1ef078aecd5eee269a5acee5288aa381b51f2e3d4bfa767573fc264eb532824,1,0,1,1.12463043,1538362986,Regular,b369b35ce5c50eed66e8c733f1226d0fbdc71c08a4336dddb47779bfd64a260b
e2e637a8bdf6fcd789fb55b517e4c069292bce2ada219bc286357ceb30ff2aa3,1,0,1,1.67164277,1538362491,Regular,e0fb1efbeac4692d1b94f0df5be4895204b3de0cb94cb5e2ab87f06845d8cf11
717a35dd92f7786202a25b287a1757764c9702a565e35a3b943ab8f2dc22d4fc,-1,1,1,9.85533473,1538361796,Regular,7c932e724bc96e9646b379c1566d1864a838793e1cb2b10d2a8ea5aa59363db0
c549a9aacff556ffaf88bc94907e6fc854fa01406ec783b2593800a68aa143d3,1,0,1,0.97446638,1538359384,Regular,9f1cad57c117adbcdca1708ba11ef763a8a61e10cfc00f7785392257961cea05
4cce13c73b4393e1ecf6876ca50061f7256d3c3d0a28ca929a235c21d3d6ad3e,-1,0,1,39.17110597,1538351014,Regular,682d4a8c23430671029d114cd78303b9d411d1b323e520e2eb1865e2c0f2556e
d00752721004982006ee6f0767a0472d788887222077dda33122d1f871e120fd,-1,0,1,1647.06023269,1538340602,Regular,994bfe8471d03c631c53091e7e089ffd39cf8a35584f19fea654b9c364682611
7c932e724bc96e9646b379c1566d1864a838793e1cb2b10d2a8ea5aa59363db0,1,0,1,9.85533473,1538320667,Regular,717a35dd92f7786202a25b287a1757764c9702a565e35a3b943ab8f2dc22d4fc
682d4a8c23430671029d114cd78303b9d411d1b323e520e2eb1865e2c0f2556e,1,0,1,39.17110597,1538305951,Regular,4cce13c73b4393e1ecf6876ca50061f7256d3c3d0a28ca929a235c21d3d6ad3e
994bfe8471d03c631c53091e7e089ffd39cf8a35584f19fea654b9c364682611,1,0,1,1647.06023269,1538294104,Regular,d00752721004982006ee6f0767a0472d788887222077dda33122d1f871e120fd
b98eef5bb625cb0c665ae106112bb7fa37dc3c57a9db5ceb4f3d366b42e98652,-1,1,1,8.85811909,1538267235,Regular,c0cd7891f2d2f13e4368068ab9570fb9072188dc2a7dd8f48666dfea98553b7d
191c9cd3e4e0e319df81b58b34c4f2d61de8754dca7d4b1dbcd21d9782cacbed,-1,1,1,0.10087068,1538258789,Regular,43932ed396bc6a4e71ac179b140e0c83f7868cb76a7f91d9407c27043fa2f336
c0cd7891f2d2f13e4368068ab9570fb9072188dc2a7dd8f48666dfea98553b7d,1,0,1,8.85811909,1538228656,Regular,b98eef5bb625cb0c665ae106112bb7fa37dc3c57a9db5ceb4f3d366b42e98652
43932ed396bc6a4e71ac179b140e0c83f7868cb76a7f91d9407c27043fa2f336,1,0,1,0.10087068,1538221236,Regular,191c9cd3e4e0e319df81b58b34c4f2d61de8754dca7d4b1dbcd21d9782cacbed
d7cadd15aa9f97bbaf9328b3ce27b598c644e3f669ddeac10080d30dfd24522a,-1,0,1,15.64923435,1538205573,Regular,7a4a38e10ca307ef7fe6dd2994b69e9ec1845b6a466484110a28dd22f3dc2671
c82c808df5a1ef3841beba7b12e94787ded4d875970d4ea806001db9d4db5ce9,-1,0,1,0.52975044,1538171740,Regular,8424bede372927d1f440f5b995dfaf82e00c099b0ba6a8507d18ab0f04f70ed4
d1f9a1dc3306ebceca0a872ed4428404648e45a2af1140f629e1ff361ba7bc1d,-1,0,1,0.58446188,1538170700,Regular,71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b
7a4a38e10ca307ef7fe6dd2994b69e9ec1845b6a466484110a28dd22f3dc2671,1,0,1,15.64923435,1538170337,Regular,d7cadd15aa9f97bbaf9328b3ce27b598c644e3f669ddeac10080d30dfd24522a
e63a758cca6652a678aff09408c08f27528c23f29ff51b4c3b960debbdf89044,-1,0,1,0.26685919,1538170076,Regular,0723d942754cbef1646e855c5d448f2d263905e708c90afca62ac4c3e74f4cc2
beb6775e07123b9d0ebb71a8883d40d6b9875fefac8e1440364bf34049de11a8,-1,0,1,0.50074281,1538166608,Regular,796bb9b1cf863ca4d511f91babf7597bd6014b4a4c54184dbbd4912d6be7d604
8424bede372927d1f440f5b995dfaf82e00c099b0ba6a8507d18ab0f04f70ed4,1,0,1,0.52975044,1538138814,Regular,c82c808df5a1ef3841beba7b12e94787ded4d875970d4ea806001db9d4db5ce9
71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b,1,0,1,0.58446188,1538137712,Regular,d1f9a1dc3306ebceca0a872ed4428404648e45a2af1140f629e1ff361ba7bc1d
0723d942754cbef1646e855c5d448f2d263905e708c90afca62ac4c3e74f4cc2,1,0,1,0.26685919,1538136703,Regular,e63a758cca6652a678aff09408c08f27528c23f29ff51b4c3b960debbdf89044
796bb9b1cf863ca4d511f91babf7597bd6014b4a4c54184dbbd4912d6be7d604,1,0,1,0.50074281,1538133881,Regular,beb6775e07123b9d0ebb71a8883d40d6b9875fefac8e1440364bf34049de11a8
7720e47811182637c1f914c2d5561ad346d3abcd930f44772a68f201adf1867e,-1,1,1,0.62884048,1538030854,Regular,1bd210b79851025f31603adf1d5c1bb727a17a9c7d39b52b1544883e8d513526
53a240a0194bb386eee6ed38f89e2325eb911968a3e44f121cc27a26dadadd38,-1,0,1,2766.46282753,1538008017,Regular,0bfd2c3918084fdcc6fd3d0c4a25f8468ba97dbd5811930277d416d5ec33fa85
a62b757cdcfd01fdad758e56b420e382fc5196363b6a238c795e674744c3a5dd,-1,0,1,0.32209147,1538000126,Regular,53ce729ebd619fc2d4a0d21053cd128a29568fcc4a0b79be8c8cdb7b7675ad99
573a81dc2e11c136be2636e728539acd200a552fec35f3b6a4253cb899b5609b,-1,1,1,2.44817106,1537998801,Regular,1b00ec4bf2bd4f9b201de9b2e50b991c6a16b26cf86f0713b83c5786f595b279
5b438dca56f238a884e070f0c3a10b65a851afd9835886de2fae3743c5046007,-1,1,1,0.70103149,1537996917,Regular,2a4d02668b3f2fade03ff0053b1cd64214ac8bac6d57f57a56f2239a096c0e29
1bd210b79851025f31603adf1d5c1bb727a17a9c7d39b52b1544883e8d513526,1,0,1,0.62884048,1537993021,Regular,7720e47811182637c1f914c2d5561ad346d3abcd930f44772a68f201adf1867e
452d1b14a8f0ac97841e1072f4a97b010589bb8076099ddef90a102cffa54c4c,-1,0,1,1255.89336795,1537970455,Regular,15d8cb5befe13bb8c5728139c82f71f6fa792345c521b7130eb51942d33c193d
53ce729ebd619fc2d4a0d21053cd128a29568fcc4a0b79be8c8cdb7b7675ad99,1,0,1,0.32209147,1537959952,Regular,a62b757cdcfd01fdad758e56b420e382fc5196363b6a238c795e674744c3a5dd
1b00ec4bf2bd4f9b201de9b2e50b991c6a16b26cf86f0713b83c5786f595b279,1,0,1,2.44817106,1537958785,Regular,573a81dc2e11c136be2636e728539acd200a552fec35f3b6a4253cb899b5609b
0bfd2c3918084fdcc6fd3d0c4a25f8468ba97dbd5811930277d416d5ec33fa85,1,0,1,2766.46282753,1537957682,Regular,53a240a0194bb386eee6ed38f89e2325eb911968a3e44f121cc27a26dadadd38
2a4d02668b3f2fade03ff0053b1cd64214ac8bac6d57f57a56f2239a096c0e29,1,0,1,0.70103149,1537957682,Regular,5b438dca56f238a884e070f0c3a10b65a851afd9835886de2fae3743c5046007
15d8cb5befe13bb8c5728139c82f71f6fa792345c521b7130eb51942d33c193d,1,0,1,1255.89336795,1537937016,Regular,452d1b14a8f0ac97841e1072f4a97b010589bb8076099ddef90a102cffa54c4c
09a6b26e1f57d999d831522922b5911ee1876852d193d81ef37723b78f1e1f65,-1,0,1,2.44776321,1537924168,Regular,7783132d6c3a2aa03b0a33b7961c88406c819ff791261aa0a626f362d632f2fa
fdd48f6c1950d2820f06ac4a60eb163423d4f636a66101a235b5683b04ac0653,-1,1,1,1.7958306,1537921232,Regular,8cc808fd38930c6879ed4551dd0bf6dab8bb37af9f774f07bb9759f0b339d462
5c9520d35ac2152975294b7be5e3ecd8bc3b8dd744f6fc4e27a7e5b2bcd731b0,-1,1,1,0.36749037,1537917735,Regular,19b97f04042bfcbdcd719dfc40c00471d1151ffec17ce43f999b5c220aff4371
7783132d6c3a2aa03b0a33b7961c88406c819ff791261aa0a626f362d632f2fa,1,0,1,2.44776321,1537887263,Regular,09a6b26e1f57d999d831522922b5911ee1876852d193d81ef37723b78f1e1f65
8cc808fd38930c6879ed4551dd0bf6dab8bb37af9f774f07bb9759f0b339d462,1,0,1,1.7958306,1537884537,Regular,fdd48f6c1950d2820f06ac4a60eb163423d4f636a66101a235b5683b04ac0653
19b97f04042bfcbdcd719dfc40c00471d1151ffec17ce43f999b5c220aff4371,1,0,1,0.36749037,1537880020,Regular,5c9520d35ac2152975294b7be5e3ecd8bc3b8dd744f6fc4e27a7e5b2bcd731b0
655eda42b2667f1ca8661be2c3269aaf26dd50927c300e58c259768c6c5411e3,-1,0,1,1.25939935,1537867859,Regular,f5db954fef9dda56718ee8741c594385ff81f6fe1c09def5476f00cdedeae11d
72c49a3b6ba54bfe4f1504f72b2a1631572ca22b3f2f62ee9881881b64ac109a,-1,0,1,0.22099029,1537829480,Regular,a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724
f5db954fef9dda56718ee8741c594385ff81f6fe1c09def5476f00cdedeae11d,1,0,1,1.25939935,1537829326,Regular,655eda42b2667f1ca8661be2c3269aaf26dd50927c300e58c259768c6c5411e3
c6442e690a321e9f5e913872b0c3cedcfaf561204408e34b2e86b4b45a23d4c1,-1,0,1,0.47703883,1537828118,Regular,eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247
54c2b4e6231b1f62e95945a1d0cbfad5f559b273f6eb60f2961d145ff1237453,-1,1,1,0.38852027,1537826884,Regular,1031a3925691d003c463c214ca04cbfd4113d920818190c5c6919611e6b3eb2b
4052034e8eefe65d11aca18b102a48c264440225c5b8c08870bc1973f1b6a0ef,-1,1,1,0.63351406,1537826490,Regular,3f7e098185108c6649201598b43249d7d6bfedf9aed832cb3f368c1f6af4a927
84e8d9fdc24117f7e8a6f03f40765c4183bb59f31eb4b28cd4f52eb81cbe59ee,-1,1,1,0.47954848,1537826490,Regular,bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807
c069659a7daee23523a719f27d4004a4abe80ba32d153b4cc2287acece46be06,-1,0,1,0.46417436,1537826490,Regular,4defe87f5ddd056911aaf83479a377fd8876c50ad53a8fcccb1e06442a8fe097
bc1ecb613dcb2a992142957f55d1494e56bd6e1317dc317146ae4447d4bca2de,-1,1,1,0.16298716,1537826310,Regular,a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5
a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724,1,0,1,0.22099029,1537791437,Regular,72c49a3b6ba54bfe4f1504f72b2a1631572ca22b3f2f62ee9881881b64ac109a
eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247,1,0,1,0.47703883,1537790541,Regular,c6442e690a321e9f5e913872b0c3cedcfaf561204408e34b2e86b4b45a23d4c1
1031a3925691d003c463c214ca04cbfd4113d920818190c5c6919611e6b3eb2b,1,0,1,0.38852027,1537789801,Regular,54c2b4e6231b1f62e95945a1d0cbfad5f559b273f6eb60f2961d145ff1237453
3f7e098185108c6649201598b43249d7d6bfedf9aed832cb3f368c1f6af4a927,1,0,1,0.63351406,1537789008,Regular,4052034e8eefe65d11aca18b102a48c264440225c5b8c08870bc1973f1b6a0ef
4defe87f5ddd056911aaf83479a377fd8876c50ad53a8fcccb1e06442a8fe097,1,0,1,0.46417436,1537789008,Regular,c069659a7daee23523a719f27d4004a4abe80ba32d153b4cc2287acece46be06
bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807,1,0,1,0.47954848,1537789008,Regular,84e8d9fdc24117f7e8a6f03f40765c4183bb59f31eb4b28cd4f52eb81cbe59ee
a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5,1,0,1,0.16298716,1537788428,Regular,bc1ecb613dcb2a992142957f55d1494e56bd6e1317dc317146ae4447d4bca2de
47b177dffb05f24ac4ab2030eae6cb086d53e3505b74d6b0c403e1da1591533b,-1,0,1,0.63454814,1537776007,Regular,e37af5204118f29bd2a1cb0b0c52c017bd0ab15b4146f4dba7f93fd5b05248bd
0a79240573166a02321e84760478ccf7576675b39b6a719d1b2cc66f4b8c9144,-1,1,1,0.60181151,1537745667,Regular,18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5
e37af5204118f29bd2a1cb0b0c52c017bd0ab15b4146f4dba7f93fd5b05248bd,1,0,1,0.63454814,1537743478,Regular,47b177dffb05f24ac4ab2030eae6cb086d53e3505b74d6b0c403e1da1591533b
18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5,1,0,1,0.60181151,1537708851,Regular,0a79240573166a02321e84760478ccf7576675b39b6a719d1b2cc66f4b8c9144
222047f0485f94aa61f14a0659d359e7cda8daac58ae4d381892dc6abc3cefbe,-1,0,1,0.91242755,1537690898,Regular,a7f521f633875a7539bd4f116b36fcee9fc91dbead24076e6a4390e8f2dc4b59
44ff805e235d3eee80b8c0daaa17a07c0e37f2991f73795fb64fdf67b6cf4052,-1,1,1,0.50108951,1537689722,Regular,32bfe87feaf01ddf1c733330b23b90c12b0ffe242f6cf4958078e742e816e35d
ea53e81255636705c3aa1fb1663c1c0cdde8d2da26e267d2af340b9647f6f68e,-1,1,1,12.12941734,1537680170,Regular,1e58ce1f62cd581b3284ce648731885240e36d71455bb973ac76f81fccf202c0
dea2d6f8daed970f45e64ef41e28acbdf0194e452dae2645c24a2ad10d8dc07b,-1,0,1,3.18948809,1537656327,Regular,f565872b35fb1f30a37241abda723c0f581497d9bb191df25f09200a5524eb42
a7f521f633875a7539bd4f116b36fcee9fc91dbead24076e6a4390e8f2dc4b59,1,0,1,0.91242755,1537656115,Regular,222047f0485f94aa61f14a0659d359e7cda8daac58ae4d381892dc6abc3cefbe
1099a98111069e518d04f39a39ec205f9839cc89f3187eca1cfe560e3f9a496d,-1,1,1,0.66311871,1537655839,Regular,e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0
32bfe87feaf01ddf1c733330b23b90c12b0ffe242f6cf4958078e742e816e35d,1,0,1,0.50108951,1537655839,Regular,44ff805e235d3eee80b8c0daaa17a07c0e37f2991f73795fb64fdf67b6cf4052
2c75bb02cc25ca68f3ffd35ac64d26717e7849f061f3d05e29b932ea44bad5c3,-1,0,1,0.72008806,1537655057,Regular,ba870dc7e602b79632316ad02d0fcbb4f4b4b729bb1ac5a24611b0684d783665
1e58ce1f62cd581b3284ce648731885240e36d71455bb973ac76f81fccf202c0,1,0,1,12.12941734,1537650089,Regular,ea53e81255636705c3aa1fb1663c1c0cdde8d2da26e267d2af340b9647f6f68e
90ac9686e6b630e4f7e813543b412477c6289fbd90f336695be508d53d877ef0,-1,1,1,13.14401025,1537630457,Regular,b36f1fc1ad954dbd0772000175d4fee5741f646e50131890eaa1e8824e55dd56
f565872b35fb1f30a37241abda723c0f581497d9bb191df25f09200a5524eb42,1,0,1,3.18948809,1537624429,Regular,dea2d6f8daed970f45e64ef41e28acbdf0194e452dae2645c24a2ad10d8dc07b
e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0,1,0,1,0.66311871,1537623147,Regular,1099a98111069e518d04f39a39ec205f9839cc89f3187eca1cfe560e3f9a496d
ba870dc7e602b79632316ad02d0fcbb4f4b4b729bb1ac5a24611b0684d783665,1,0,1,0.72008806,1537622058,Regular,2c75bb02cc25ca68f3ffd35ac64d26717e7849f061f3d05e29b932ea44bad5c3
b36f1fc1ad954dbd0772000175d4fee5741f646e50131890eaa1e8824e55dd56,1,0,1,13.14401025,1537592239,Regular,90ac9686e6b630e4f7e813543b412477c6289fbd90f336695be508d53d877ef0
d861275e44bf78e11c6dde91d612001d1eb16dc1eacaa4c648a654570af9dd99,-1,1,1,7.2183651,1537592239,Regular,e527ecc87a103121934689b6659758e45d5c42e0aa9fdbfe8c1a4a24b05c2e49
aedcf1b87efd3568753360e90f3b0ab81fb2183bb9851c84a3cab7d843fca5c3,-1,0,1,0.22217383,1537579998,Regular,9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff
776e158da3ad48a2bc26b24611432b8c121edec2ccf0c4990321fc8cc1a1e9fe,-1,1,1,2.2136681,1537577730,Regular,fc1926f62b8045b533a50e6b8cae50d310a1ce2321c16c49baf9fb1b0507faa2
834e412302b5f01f57aab101288728e7c9c5f96edc14fd449ef6211bee08cbe6,-1,1,1,9.33766216,1537574341,Regular,8ef3f226395f97d9b0304608d8263b0c7ededfed83c324be3444c938f94c863b
e527ecc87a103121934689b6659758e45d5c42e0aa9fdbfe8c1a4a24b05c2e49,1,0,1,7.2183651,1537558996,Regular,d861275e44bf78e11c6dde91d612001d1eb16dc1eacaa4c648a654570af9dd99
9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff,1,0,1,0.22217383,1537535472,Regular,aedcf1b87efd3568753360e90f3b0ab81fb2183bb9851c84a3cab7d843fca5c3
fc1926f62b8045b533a50e6b8cae50d310a1ce2321c16c49baf9fb1b0507faa2,1,0,1,2.2136681,1537532132,Regular,776e158da3ad48a2bc26b24611432b8c121edec2ccf0c4990321fc8cc1a1e9fe
8ef3f226395f97d9b0304608d8263b0c7ededfed83c324be3444c938f94c863b,1,0,1,9.33766216,1537528611,Regular,834e412302b5f01f57aab101288728e7c9c5f96edc14fd449ef6211bee08cbe6
17be9b944838082525cb7f545db8ffbbb1889f908e13f5eacab4eefc3f6f841d,-1,0,1,0.36319157,1537481037,Regular,62bb351340aafc97bea4160510e1823fc5c4bc6df84a2c52844b9db26d3d7243
