tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,5,1,0.9950538,1500275445,Regular,e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,2,1,0.99583403,1500275445,Regular,32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,7,1,0.99521242,1500275445,Regular,8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,8,1,0.99664984,1500275445,Regular,264dc16d676bf3feddec605bdd86d9466a5c3b33561d7488066d291a2d3c28b4
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,9,1,1.0017022,1500275445,Regular,44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,0,1,0.99722261,1500275445,Regular,5c197ad4220ec2fa925a98b07cdfbe9e0305028896e6d0c5541973bab05b0e04
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,4,1,0.99504975,1500275445,Regular,50094c763ad0e3394dd37148825826679286091454130c727b484dae24556b63
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,3,1,0.99745618,1500275445,Regular,c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44
e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48,-1,6,1,1.00110352,1500275445,Regular,b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1
32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140,1,5,1,0.99583403,1500048794,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63,1,10,1,0.9950538,1499813074,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
50094c763ad0e3394dd37148825826679286091454130c727b484dae24556b63,1,1,1,0.99504975,1499577321,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3,1,19,1,0.99521242,1499342034,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd,1,12,1,1.0017022,1499130184,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce,1,5,1,0.99797448,1498951455,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
5c197ad4220ec2fa925a98b07cdfbe9e0305028896e6d0c5541973bab05b0e04,1,6,1,0.99722261,1498755303,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1,1,5,1,1.00110352,1498569885,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
264dc16d676bf3feddec605bdd86d9466a5c3b33561d7488066d291a2d3c28b4,1,27,1,0.99664984,1498346671,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8,1,25,1,0.99607908,1498175570,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44,1,5,1,0.99745618,1497955276,Regular,e5420445d9ed9f41490e3404cb9a7172932d100979eb4496f2d6e3735056ff48
c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b,-1,1,1,0.9970459,1497943451,Regular,eb8bc0cb4c2fd0b74fb474dbaa0a9cdb83b9ab067cf9b657653091a82b4cdf02
c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b,-1,0,1,0.99853919,1497943451,Regular,9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2
c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b,-1,3,1,0.99607332,1497943451,Regular,fc640140b7c6a4208cc32d73d021fffc6acf57a8ada3ace7c6caa412bbdde276
c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b,-1,2,1,0.99735927,1497943451,Regular,faa9ca53fdc0e5de4b4328017f2eecabc5b5da029ecd1caa87feabbc43f237a0
eb8bc0cb4c2fd0b74fb474dbaa0a9cdb83b9ab067cf9b657653091a82b4cdf02,1,10,1,0.9970459,1497715002,Regular,c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b
faa9ca53fdc0e5de4b4328017f2eecabc5b5da029ecd1caa87feabbc43f237a0,1,14,1,0.99735927,1497500505,Regular,c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b
fc640140b7c6a4208cc32d73d021fffc6acf57a8ada3ace7c6caa412bbdde276,1,2,1,0.99607332,1497288754,Regular,c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b
9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2,1,4,1,0.99853919,1497114608,Regular,c6c0a94bc37a969fcfb671741830003cb476069f76a754bc61be89414ffc293b
9d04c798714e5500c13e6fc247072b42261c5ba8a76bce8e0c0d8c03637c513f,-1,0,1,0.99606703,1496994624,Regular,294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383
9d04c798714e5500c13e6fc247072b42261c5ba8a76bce8e0c0d8c03637c513f,-1,1,1,0.99677482,1496994624,Regular,f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8
294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383,1,10,1,0.99606703,1496939505,Regular,9d04c798714e5500c13e6fc247072b42261c5ba8a76bce8e0c0d8c03637c513f
f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8,1,11,1,0.99677482,1496787031,Regular,9d04c798714e5500c13e6fc247072b42261c5ba8a76bce8e0c0d8c03637c513f
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,3,1,0.99577231,1496627960,Regular,4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,5,1,0.99848911,1496627960,Regular,e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,6,1,0.99665366,1496627960,Regular,f5f845ece239136813b38eb5454ef89ca51e157c62dbe95dc509ddeb9b1210d1
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,7,1,0.99742843,1496627960,Regular,2ea2dede7e8fd947387ccde7a6ae143d3a191683d388f57fbe1ee5628fffc1d5
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,8,1,0.99529866,1496627960,Regular,9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,9,1,0.99591686,1496627960,Regular,dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,2,1,0.99943679,1496627960,Regular,1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,4,1,0.99846262,1496627960,Regular,97568943db056eaafdfc2531e9a0304efef6f86feeea0766e5dea30481c0cd8d
39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3,-1,0,1,1,1496627960,Regular,b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220
2ea2dede7e8fd947387ccde7a6ae143d3a191683d388f57fbe1ee5628fffc1d5,1,0,1,0.99742843,1496610266,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88,1,8,1,0.99577231,1496392427,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0,1,4,1,0.99848911,1496200937,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220,-1,0,1,0.99859318,1496160225,Regular,065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25
b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220,-1,1,1,0.99782471,1496160225,Regular,04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c
b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220,1,0,1,1,1496160225,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
97568943db056eaafdfc2531e9a0304efef6f86feeea0766e5dea30481c0cd8d,1,14,1,0.99846262,1496005807,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d,1,18,1,0.99943679,1495830906,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25,1,15,1,0.99859318,1495660064,Regular,b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220
f5f845ece239136813b38eb5454ef89ca51e157c62dbe95dc509ddeb9b1210d1,1,0,1,0.99665366,1495479033,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c,1,13,1,0.99782471,1495266546,Regular,b2f427484cbf52a6e3ddc5f762337ec88003def1d42d393212b8dfe700288220
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,3,1,0.99823879,1495093252,Regular,4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,0,1,0.9955482,1495093252,Regular,ddc83f85257893600ab2a583c7802444fb01a1ff4a2e21c2dc31372061704f00
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,1,1,0.99626421,1495093252,Regular,e7f9709b156427261fb7b68fcf2eb37dabb3b29353fdbce432eda19191458079
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,5,1,0.99711876,1495093252,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,4,1,0.9955444,1495093252,Regular,250cfc25046ab76d618d08cf9834f171927cfbde25afa677143d70d85ebc18b9
bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe,-1,2,1,0.99739551,1495093252,Regular,d0804f757c9a625302da698a80bb72357358afc37e3d84ded5621d889d31ac8d
ddc83f85257893600ab2a583c7802444fb01a1ff4a2e21c2dc31372061704f00,1,8,1,0.9955482,1495058612,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,4,1,0.99711876,1494899932,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
e7f9709b156427261fb7b68fcf2eb37dabb3b29353fdbce432eda19191458079,1,11,1,0.99626421,1494687243,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6,1,11,1,0.99529866,1494449318,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4,-1,0,1,0.99633735,1494235137,Regular,69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c
d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4,-1,3,1,74.96744,1494235137,Regular,e82c2202fe9ec38df4fc06db47c62694e90a1692a5f90c78721a3860f233d980
d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4,-1,2,1,0.99572195,1494235137,Regular,c60a12e1f4a468cb515b152e67093ea66256f75c0d77fd15a48c8a4942126f44
d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4,-1,1,1,0.99653183,1494235137,Regular,79f1845f8be08c44ecec596482d9ba3bf804b969383114c5ef5b98f09c9f1040
69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c,1,22,1,0.99633735,1494177777,Regular,d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4
dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec,1,11,1,0.99591686,1493894988,Regular,39eb1f474bdb9a024943f1522daa58ae953e0d29bdb47fe7a938768de96b28d3
250cfc25046ab76d618d08cf9834f171927cfbde25afa677143d70d85ebc18b9,1,11,1,0.9955444,1493609133,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b,1,3,1,0.99823879,1493362342,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
c60a12e1f4a468cb515b152e67093ea66256f75c0d77fd15a48c8a4942126f44,1,0,1,0.99572195,1493101623,Regular,d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4
79f1845f8be08c44ecec596482d9ba3bf804b969383114c5ef5b98f09c9f1040,1,7,1,0.99653183,1492840452,Regular,d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4
d0804f757c9a625302da698a80bb72357358afc37e3d84ded5621d889d31ac8d,1,7,1,0.99739551,1492573399,Regular,bd4409834b9e1554fee058b84c9e2eec6dac68a8721f164155c70a177ff6d3fe
e82c2202fe9ec38df4fc06db47c62694e90a1692a5f90c78721a3860f233d980,1,0,1,74.96744,1492032295,Regular,d9a7bccd48b40ee263db6024d7af9b4a4ef1f8c8a6f7c6af3c0a2af8f03d99d4
e82c2202fe9ec38df4fc06db47c62694e90a1692a5f90c78721a3860f233d980,-1,0,1,99.97,1492032295,Regular,5a4763978c59a07c2f97f1b72a7b25f581b5c9b3d1d61621b0fe13f67caa6d9e
5a4763978c59a07c2f97f1b72a7b25f581b5c9b3d1d61621b0fe13f67caa6d9e,1,0,1,99.97,1490549037,Regular,e82c2202fe9ec38df4fc06db47c62694e90a1692a5f90c78721a3860f233d980
