tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e9814052e1714dd83de7ceaad63d7e973ceaaf0ee64acda78827ee8f1684e6,1,0,1,0.43733287,1534739190,Regular,e1f30f4781b5750e177cb2bc14caa72e9912f866e24b8f256f0edd65d64de451
b63b95a9332dbd6a97b343a740435cd2b1a43ab7ba3f2a11a97d2cdd34ed61bd,-1,1,1,17.31664495,1534707682,Regular,e439ccd3ac6578885a220d1e3f3fccfef7f38a60d688c8127275fe7affea3e36
e439ccd3ac6578885a220d1e3f3fccfef7f38a60d688c8127275fe7affea3e36,1,0,1,17.31664495,1534702369,Regular,b63b95a9332dbd6a97b343a740435cd2b1a43ab7ba3f2a11a97d2cdd34ed61bd
ae524a22dcbcb7dd0a75359b9702a336724930e67272cc1213de42f8a3eec6e0,-1,1,1,31.66778991,1534677882,Regular,89a9ae42fc08ef583d5b35f568e38abef9bdba7c0f5a21dfb293a4eba4856a03
44e39ac4a464ccde670edd8786f4dff1b8a33c3fb4ae13cc97fa7ba24561787e,-1,1,1,20.31967348,1534674116,Regular,be941267521c90986093468f5a247388af269515c4e781143842081c953088f6
89a9ae42fc08ef583d5b35f568e38abef9bdba7c0f5a21dfb293a4eba4856a03,1,0,1,31.66778991,1534673658,Regular,ae524a22dcbcb7dd0a75359b9702a336724930e67272cc1213de42f8a3eec6e0
be941267521c90986093468f5a247388af269515c4e781143842081c953088f6,1,0,1,20.31967348,1534668535,Regular,44e39ac4a464ccde670edd8786f4dff1b8a33c3fb4ae13cc97fa7ba24561787e
66d4335f4649688a19f7ddbcb1228d4a7efb8ed525ed9cc8ea31bf93858296b9,-1,0,1,0.79849312,1534665748,Regular,8a2abee40bdb1ecff1ce07741bbea5f9c10293e0c65f86ee2189105399dcd7c8
8a2abee40bdb1ecff1ce07741bbea5f9c10293e0c65f86ee2189105399dcd7c8,1,0,1,0.79849312,1534658686,Regular,66d4335f4649688a19f7ddbcb1228d4a7efb8ed525ed9cc8ea31bf93858296b9
c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519,-1,1,1,0.57285589,1534575204,Regular,a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2
a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2,1,0,1,0.57285589,1534569067,Regular,c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519
222b52cb6a61e4aa15b933a3ef25da95d9355a090c0b4293f9a992730064232b,-1,0,1,1.46073289,1534559106,Regular,b49c0cecb4ef78df5e03e22c25019f7e99ba33fd0abee9615072876a9058d6d1
b49c0cecb4ef78df5e03e22c25019f7e99ba33fd0abee9615072876a9058d6d1,1,0,1,1.46073289,1534541357,Regular,222b52cb6a61e4aa15b933a3ef25da95d9355a090c0b4293f9a992730064232b
cba3b5c7cbcd261dc2c72c51026794ca9159ee8744748409c8a87f8fcb3eadb2,-1,0,1,0.69504529,1534490258,Regular,a6b2ee8ad23fd70db87839e48e9b8b27754255695516a53bd70ac718f77a0a31
3de154b554fe191ee181e734b47eadaea9f455a8977a26c0c2644a86fd2fa70b,-1,0,1,0.26513972,1534487210,Regular,7dcb936067d98c84a96a92693c845f9e41e39fd08813593df892f3d53672ca6c
a6b2ee8ad23fd70db87839e48e9b8b27754255695516a53bd70ac718f77a0a31,1,0,1,0.69504529,1534485849,Regular,cba3b5c7cbcd261dc2c72c51026794ca9159ee8744748409c8a87f8fcb3eadb2
7dcb936067d98c84a96a92693c845f9e41e39fd08813593df892f3d53672ca6c,1,0,1,0.26513972,1534481686,Regular,3de154b554fe191ee181e734b47eadaea9f455a8977a26c0c2644a86fd2fa70b
5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7,-1,1,1,5.16407499,1534417801,Regular,55ce4a968f55590cb74d11793e09981b69bd9b2c558e775f6c7b36db1ae1476b
722607fa1d0651f67883850503289c2b55f6021e6b3384b3f2af3a4c1b613c03,-1,1,1,4.99809192,1534417585,Regular,fab4109728e36f46462df3eb403e1b81c7682b81602a5d1c67a07653a06f8b41
6c55150e50364a50956d11264861b3ea7b99dde4a24ab65571ca7ebe8048f739,-1,1,1,2.26735133,1534417060,Regular,c6081bfaa6e89f841b2216183f3d261f998301b71987db525422be4fdcff476e
55ce4a968f55590cb74d11793e09981b69bd9b2c558e775f6c7b36db1ae1476b,1,0,1,5.16407499,1534412127,Regular,5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7
d3f0912d73bc348bc962bcfd74b2b18bfd39827f2af79d339385af9d99e4b429,-1,0,1,0.9672806,1534411989,Regular,25a4553ec803f703ab12392cd79b6b8c53cf616a29b650e4ff19de4c132aa987
fab4109728e36f46462df3eb403e1b81c7682b81602a5d1c67a07653a06f8b41,1,0,1,4.99809192,1534411989,Regular,722607fa1d0651f67883850503289c2b55f6021e6b3384b3f2af3a4c1b613c03
c6081bfaa6e89f841b2216183f3d261f998301b71987db525422be4fdcff476e,1,0,1,2.26735133,1534411150,Regular,6c55150e50364a50956d11264861b3ea7b99dde4a24ab65571ca7ebe8048f739
f027c15df3a9e2b2ce5211fa612f744a39b5432fb456bb26c80f549835b3646a,-1,0,1,0.93231635,1534409730,Regular,860a7c0f5570f9c5d737e90193d6489abe8c33f8c784d804c561fa79b1ebb335
25a4553ec803f703ab12392cd79b6b8c53cf616a29b650e4ff19de4c132aa987,1,0,1,0.9672806,1534404928,Regular,d3f0912d73bc348bc962bcfd74b2b18bfd39827f2af79d339385af9d99e4b429
4d883c8600a7e8bf096ce740f867bd6be6dd422d8910fead313f5ffd258b0522,-1,0,1,0.78724485,1534404928,Regular,3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa
b65e7959862bc096415bd42402e1e4216b8a789365163ac60fb224eb11b7cf4b,-1,0,1,0.3248344,1534404928,Regular,0c3a21f64f0886029a7b84f1db66593a50cc7b59eca5b81468b0b825e7278587
d63670cbbb28ff7999f8b3d996d40547379ddb4873a6d876383ad3310d640b97,-1,0,1,6.54025099,1534404928,Regular,7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b
860a7c0f5570f9c5d737e90193d6489abe8c33f8c784d804c561fa79b1ebb335,1,0,1,0.93231635,1534402398,Regular,f027c15df3a9e2b2ce5211fa612f744a39b5432fb456bb26c80f549835b3646a
b68c7625a35b815f5371dabca1ce6fd44fc0d365ac7d0182cd6bcce04e6845e8,-1,1,1,0.25390813,1534401999,Regular,22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1
50d283d66953438bd02aca464367258624d57da67d0ef49a66f7f38f09e59fc7,-1,1,1,1.06838571,1534398630,Regular,62eadf0095630e55e157776a83895dc99840b56b33ce0ef8d18e5dbf4b0b5138
0c3a21f64f0886029a7b84f1db66593a50cc7b59eca5b81468b0b825e7278587,1,0,1,0.3248344,1534397452,Regular,b65e7959862bc096415bd42402e1e4216b8a789365163ac60fb224eb11b7cf4b
3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa,1,0,1,0.78724485,1534397452,Regular,4d883c8600a7e8bf096ce740f867bd6be6dd422d8910fead313f5ffd258b0522
7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b,1,0,1,6.54025099,1534397452,Regular,d63670cbbb28ff7999f8b3d996d40547379ddb4873a6d876383ad3310d640b97
22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1,1,0,1,0.25390813,1534394814,Regular,b68c7625a35b815f5371dabca1ce6fd44fc0d365ac7d0182cd6bcce04e6845e8
62eadf0095630e55e157776a83895dc99840b56b33ce0ef8d18e5dbf4b0b5138,1,0,1,1.06838571,1534390405,Regular,50d283d66953438bd02aca464367258624d57da67d0ef49a66f7f38f09e59fc7
e26c1614209fde846235237df90266de49d0bd1a15452dd1f559a2bbd81d4f17,-1,0,1,23.29016369,1534332333,Regular,5670c236196dac0476afc1cae057a0f2b69a81195141fd45b1adac0b5e42d5a3
187ce6f50ff3fe005a5c3f59f82bdb634a536491ae7b7e8e1fa5b7cbc317eccc,-1,1,1,1.61162981,1534331675,Regular,8a00373ea794b1524bf10a93035cb47fd14dd82141d8325fb0245435db555e1d
5670c236196dac0476afc1cae057a0f2b69a81195141fd45b1adac0b5e42d5a3,1,0,1,23.29016369,1534323323,Regular,e26c1614209fde846235237df90266de49d0bd1a15452dd1f559a2bbd81d4f17
8a00373ea794b1524bf10a93035cb47fd14dd82141d8325fb0245435db555e1d,1,0,1,1.61162981,1534322896,Regular,187ce6f50ff3fe005a5c3f59f82bdb634a536491ae7b7e8e1fa5b7cbc317eccc
f00c3f9303c2cae5de0708de08c9e133d306b89e23bc1b03a15027943665a094,-1,1,1,0.72332777,1534320950,Regular,3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136
3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136,1,0,1,0.72332777,1534316660,Regular,f00c3f9303c2cae5de0708de08c9e133d306b89e23bc1b03a15027943665a094
2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7,-1,0,1,1.02343566,1534310840,Regular,21901d6534d078f6d5c2077a8850367bc11677c41432b4ad74c10d3139054042
21901d6534d078f6d5c2077a8850367bc11677c41432b4ad74c10d3139054042,1,0,1,1.02343566,1534304846,Regular,2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7
8fb97b4daa2651551508a99a87ae92214f832066022b3a4e0447fc9fb07c0db2,1,0,1,88.4361704,1534263367,Regular,e1b56b8b9f0d4091bafff05f32a753b1c2254e43ad9074976d9de2aeab0bdd07
8500bab6c91ab32bedc3cd91d6ac2ab6c2044c6bd5801d25b8bc56e6a023e782,-1,1,1,10.11182501,1534244181,Regular,b805dfea83af0a173840611bea758d1cabb25aab8152a8899e2f5a33c3f1240a
b805dfea83af0a173840611bea758d1cabb25aab8152a8899e2f5a33c3f1240a,1,0,1,10.11182501,1534240966,Regular,8500bab6c91ab32bedc3cd91d6ac2ab6c2044c6bd5801d25b8bc56e6a023e782
6bca711ed8ef32009aa9a48f3d54a41f55f2132a28eaa197f6d22785510dbb84,-1,0,1,1.8084589,1534236159,Regular,483dbd369c3174f5031f5704f812f306dd9b8f15524dc0ca4172bf5658410df5
ae088c2cf9f128626993c5f3204ce21c58247d35a256a722af6432676a325731,-1,1,1,4.18413671,1534232970,Regular,3bb48df7eddb85cb16e28307805dcf02346cfacd3ab0dd29189af3e379b6f88b
483dbd369c3174f5031f5704f812f306dd9b8f15524dc0ca4172bf5658410df5,1,0,1,1.8084589,1534231038,Regular,6bca711ed8ef32009aa9a48f3d54a41f55f2132a28eaa197f6d22785510dbb84
3bb48df7eddb85cb16e28307805dcf02346cfacd3ab0dd29189af3e379b6f88b,1,0,1,4.18413671,1534229514,Regular,ae088c2cf9f128626993c5f3204ce21c58247d35a256a722af6432676a325731
23d35c8a8f7295f2578f522f80d6bc9118f7c37937ca5fc6266bcf930b051970,-1,0,1,1.51179532,1534144706,Regular,3a92833384ed45445b0d224794ed0e8e25a02691204b432645c404610936f2f2
3a92833384ed45445b0d224794ed0e8e25a02691204b432645c404610936f2f2,1,0,1,1.51179532,1534139271,Regular,23d35c8a8f7295f2578f522f80d6bc9118f7c37937ca5fc6266bcf930b051970
82b73590fc547b706314ea193cdcae84791f95936f05b3ffbdaadabd296d92ee,-1,0,1,0.64361443,1534136966,Regular,ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3
653feafd8e3b61d0c82eb0c46b65aaf44725c0859105cce5e76baf72aeb12c46,-1,1,1,1.31016039,1534135221,Regular,42b9777b49565468ac7f4e5027a82c5f47f20ee5670883602fbcf914bbe58e84
53475263e6563cdae5a231b644e329541169aa0a54f66bb19d151b89bddf7437,-1,1,1,3.61794131,1534134569,Regular,ac42446cc2de3003ed814e43c87b1424b42c1a83c27b98328c7b6d221b665d35
ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3,1,0,1,0.64361443,1534133995,Regular,82b73590fc547b706314ea193cdcae84791f95936f05b3ffbdaadabd296d92ee
42b9777b49565468ac7f4e5027a82c5f47f20ee5670883602fbcf914bbe58e84,1,0,1,1.31016039,1534131407,Regular,653feafd8e3b61d0c82eb0c46b65aaf44725c0859105cce5e76baf72aeb12c46
ac42446cc2de3003ed814e43c87b1424b42c1a83c27b98328c7b6d221b665d35,1,0,1,3.61794131,1534127158,Regular,53475263e6563cdae5a231b644e329541169aa0a54f66bb19d151b89bddf7437
b355fd5af204c5ea062efd241f31f218b876641964114b928a14fc0c29c02bfb,-1,1,1,3.16535221,1534060400,Regular,c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e
c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e,1,0,1,3.16535221,1534056125,Regular,b355fd5af204c5ea062efd241f31f218b876641964114b928a14fc0c29c02bfb
b61d331a67d6f97ee46f7fd120eaddfab0468bbb22d4899893366b0f682e112c,-1,0,1,1.4559486,1534054471,Regular,fc188027c4c4aa911d78b0ad446ee724375fc0114c465e7e7e1b9209b6399a2f
692c925d54fa85026b8f8165c87875eb9ae95d8c36736b3e8ea030526b172517,-1,0,1,0.34075512,1534051905,Regular,f70bdc8b42f8a9aaab6fbc77a5ce11eff2eb322dbbff5c58478e786cf97f6930
fc188027c4c4aa911d78b0ad446ee724375fc0114c465e7e7e1b9209b6399a2f,1,0,1,1.4559486,1534050129,Regular,b61d331a67d6f97ee46f7fd120eaddfab0468bbb22d4899893366b0f682e112c
938afbb5c777374b17f1f9edaa8b35d34edb834fd6c5c0c2688f216a8648f750,-1,1,1,1.84976157,1534048714,Regular,d2809d13f9e544cc0911220d1bf85eae68074553a676f5023f1b6244a72f3008
f70bdc8b42f8a9aaab6fbc77a5ce11eff2eb322dbbff5c58478e786cf97f6930,1,0,1,0.34075512,1534047871,Regular,692c925d54fa85026b8f8165c87875eb9ae95d8c36736b3e8ea030526b172517
d2809d13f9e544cc0911220d1bf85eae68074553a676f5023f1b6244a72f3008,1,0,1,1.84976157,1534044604,Regular,938afbb5c777374b17f1f9edaa8b35d34edb834fd6c5c0c2688f216a8648f750
339ed81064c012897b55af3c2096b3772feb872e134ed26894b83050021eb9da,-1,0,1,0.89385073,1533974537,Regular,a92c5c090fc076959a516c9240bfd902f65bf732c8cd096e9ae6417ed6a0e80b
485df1fd3629986a30bfa7d0fa8e7834c6288e71db9dca020840bb316496f17b,-1,1,1,0.98572755,1533973839,Regular,31064e9df2ec943d4dad2578573649fb363a835a045950743219cad77ee631d5
31064e9df2ec943d4dad2578573649fb363a835a045950743219cad77ee631d5,1,0,1,0.98572755,1533969840,Regular,485df1fd3629986a30bfa7d0fa8e7834c6288e71db9dca020840bb316496f17b
a92c5c090fc076959a516c9240bfd902f65bf732c8cd096e9ae6417ed6a0e80b,1,0,1,0.89385073,1533969840,Regular,339ed81064c012897b55af3c2096b3772feb872e134ed26894b83050021eb9da
b77364f0dce8bd6ac49f4b749333d07f4229f559e61902428db19231f84169d7,-1,1,1,38.79594746,1533948167,Regular,ca84f892db4bb66f9d6cbeaabe03fc3fc8dfb8669b90568018c5db25deb122d5
ca84f892db4bb66f9d6cbeaabe03fc3fc8dfb8669b90568018c5db25deb122d5,1,0,1,38.79594746,1533940926,Regular,b77364f0dce8bd6ac49f4b749333d07f4229f559e61902428db19231f84169d7
283cfc73462e09c3754d66e6da3d1faf29231ab3dfb4db7e8e4c731b639742a6,-1,0,1,1021.0614112,1533929030,Regular,bb8cb994d66bb439918291735e3f0a132b668ecaeb633026ac07b6b0d4263518
bb8cb994d66bb439918291735e3f0a132b668ecaeb633026ac07b6b0d4263518,1,1,1,1021.0614112,1533915906,Regular,283cfc73462e09c3754d66e6da3d1faf29231ab3dfb4db7e8e4c731b639742a6
76cdb2d925e4273c3d66299ef4790a918c5fa73c5dc88d778ad0729168978036,-1,0,1,35.81529736,1533901251,Regular,3bfb20211f680ce6c7e653fac3b3f71e7ba0c616b7b919482381f28690c894d7
3bfb20211f680ce6c7e653fac3b3f71e7ba0c616b7b919482381f28690c894d7,1,0,1,35.81529736,1533897327,Regular,76cdb2d925e4273c3d66299ef4790a918c5fa73c5dc88d778ad0729168978036
9534665b0e50a800a838c514951704b4854b7fa503068e50598c2520a3fe317a,-1,0,1,40.3311763,1533893150,Regular,2bb67a0b97b4b2c3ce011ad1b76fde63ba1d143742e15ef2cf91d471c55857bb
2bb67a0b97b4b2c3ce011ad1b76fde63ba1d143742e15ef2cf91d471c55857bb,1,0,1,40.3311763,1533889581,Regular,9534665b0e50a800a838c514951704b4854b7fa503068e50598c2520a3fe317a
e5e32e815b9f65ad693c27986bb3abd0ddb7fbc21f40b0bbc1d3cd3a711f25a7,-1,0,1,2.45775862,1533889167,Regular,468e2d7303ae0f8d36e493b71ad04c13b461fa94154ec6d8482c5196767c226e
ed7d1477a49de50f132171b38662f1379ac71a7df74f6a88f47f9c20158431f4,-1,0,1,1.16808836,1533884926,Regular,8c0f24652a5abac890ad2c41ba882250fcf56ddaecc274b533b5f099fe439cec
468e2d7303ae0f8d36e493b71ad04c13b461fa94154ec6d8482c5196767c226e,1,0,1,2.45775862,1533884068,Regular,e5e32e815b9f65ad693c27986bb3abd0ddb7fbc21f40b0bbc1d3cd3a711f25a7
8c0f24652a5abac890ad2c41ba882250fcf56ddaecc274b533b5f099fe439cec,1,0,1,1.16808836,1533881151,Regular,ed7d1477a49de50f132171b38662f1379ac71a7df74f6a88f47f9c20158431f4
29a0bac633f3b6acefa648394406e9da58b21693418c03cc40ceffa0f7f0b7d7,-1,1,1,0.45072885,1533880046,Regular,bd484fde534cac4ed57392dc6e363d2e356fae1f1c2c1ef910869bcb76553638
bd484fde534cac4ed57392dc6e363d2e356fae1f1c2c1ef910869bcb76553638,1,0,1,0.45072885,1533875342,Regular,29a0bac633f3b6acefa648394406e9da58b21693418c03cc40ceffa0f7f0b7d7
805c71f0ea02c9753dbcf4c5617442140ada1322e20deb23472ecc8f683b1fb1,-1,1,1,1.18821465,1533787782,Regular,d4cc366b3aa698a67919787ae0fd2f6f1792572432fb7f9d3734ad3833e19aad
917cccb4dbe2c87392041da66e46897b80bc4aea31ba8b42605bec6a91c55899,-1,1,1,0.25398141,1533786667,Regular,ecdfa71bc9f879139642721206a68969bb3e146a7545411d99637a1489eb8b1a
c47a7781b38343faa6edce4eadb18e74cc12cc4d3412f7b2c5a40cd2eb96536c,-1,1,1,0.55099975,1533785824,Regular,628119c68baf9dc3564027c63c4a39d917648e9a26194466eb52568ac0dc6411
d4cc366b3aa698a67919787ae0fd2f6f1792572432fb7f9d3734ad3833e19aad,1,0,1,1.18821465,1533785824,Regular,805c71f0ea02c9753dbcf4c5617442140ada1322e20deb23472ecc8f683b1fb1
ecdfa71bc9f879139642721206a68969bb3e146a7545411d99637a1489eb8b1a,1,0,1,0.25398141,1533783417,Regular,917cccb4dbe2c87392041da66e46897b80bc4aea31ba8b42605bec6a91c55899
628119c68baf9dc3564027c63c4a39d917648e9a26194466eb52568ac0dc6411,1,0,1,0.55099975,1533782695,Regular,c47a7781b38343faa6edce4eadb18e74cc12cc4d3412f7b2c5a40cd2eb96536c
caa292e8c02c30faf3eb6c404e336fa79929b77f59ea76cebc776f3238edb17d,-1,0,1,1411.69674585,1533750611,Regular,0ee1d6d8f1fc1b2b955556392dd8e73344975c3a01f117c2138ca684d8644ebf
0ee1d6d8f1fc1b2b955556392dd8e73344975c3a01f117c2138ca684d8644ebf,-1,0,1,1546.65989964,1533747715,Regular,caa3c3005df97c5125c222e10e4c272e8e0390b727453eb99bb907b264752579
0ee1d6d8f1fc1b2b955556392dd8e73344975c3a01f117c2138ca684d8644ebf,1,1,1,1411.69674585,1533747715,Regular,caa292e8c02c30faf3eb6c404e336fa79929b77f59ea76cebc776f3238edb17d
caa3c3005df97c5125c222e10e4c272e8e0390b727453eb99bb907b264752579,1,3,1,1546.65989964,1533745541,Regular,0ee1d6d8f1fc1b2b955556392dd8e73344975c3a01f117c2138ca684d8644ebf
60416edc5bf21cb80ef19cbef8c038defb124f869b1ac01d50feb15517829994,-1,1,1,6.57082743,1533704205,Regular,c94edb6afcd8cdd64d7a1cc286883db90948c0050d77c3f10c84077042eb66dd
c94edb6afcd8cdd64d7a1cc286883db90948c0050d77c3f10c84077042eb66dd,1,0,1,6.57082743,1533703383,Regular,60416edc5bf21cb80ef19cbef8c038defb124f869b1ac01d50feb15517829994
ab82a261a59242ae37ed02f85045bf1ee6f1b00ffa0fb5cf1731cb1cead3efb8,-1,0,1,47.21685418,1533703101,Regular,483e0faba4a16f6d6d4eeba57ed12396df6000cbaa2111c7c245edf61502aedf
483e0faba4a16f6d6d4eeba57ed12396df6000cbaa2111c7c245edf61502aedf,1,0,1,47.21685418,1533702189,Regular,ab82a261a59242ae37ed02f85045bf1ee6f1b00ffa0fb5cf1731cb1cead3efb8
c736d007690b8f318682a6da7f588bfde4e60cf5386aa6f0babfbafdd3d45853,-1,1,1,0.32466714,1533701477,Regular,91e3d474da834a24d3785d27eb9a0cf8158fb3b19ed0b0a5089067f9f71f9493
91e3d474da834a24d3785d27eb9a0cf8158fb3b19ed0b0a5089067f9f71f9493,1,0,1,0.32466714,1533698460,Regular,c736d007690b8f318682a6da7f588bfde4e60cf5386aa6f0babfbafdd3d45853
7f08b4535fae54b53676660753df8d4791d24d900ce5357f73d45853bd3fab61,-1,1,1,0.36871982,1533612938,Regular,a20184ab9f0035a53784dfaecf32d0123dbcb3dd50a393e043b757dcf6d911a3
a20184ab9f0035a53784dfaecf32d0123dbcb3dd50a393e043b757dcf6d911a3,1,0,1,0.36871982,1533609418,Regular,7f08b4535fae54b53676660753df8d4791d24d900ce5357f73d45853bd3fab61
70a061686e5b7a516a262463d004865b0c4ef4941f87fc0ee33eb554ad03cc46,-1,1,1,2.37682111,1533530749,Regular,16d2dd7dd920e63cf1c7435e12478cb7665d19be4db3afe9b264476c7b94999e
cceb1f87fbc6d2a02dbfb443d5968fa147f2d8da4927e30332c69b3219d577e7,-1,0,1,1.03424807,1533530430,Regular,32497ae2f69cbe95366b2726b95a46ad73d5cd67c88bf0d4c9f7583d5537b8dc
16d2dd7dd920e63cf1c7435e12478cb7665d19be4db3afe9b264476c7b94999e,1,0,1,2.37682111,1533530072,Regular,70a061686e5b7a516a262463d004865b0c4ef4941f87fc0ee33eb554ad03cc46
32497ae2f69cbe95366b2726b95a46ad73d5cd67c88bf0d4c9f7583d5537b8dc,1,0,1,1.03424807,1533529647,Regular,cceb1f87fbc6d2a02dbfb443d5968fa147f2d8da4927e30332c69b3219d577e7
66f816ced3234656ef7ddcd73f2b96fa26a897079c02b62ca30c4e65e068cd76,-1,1,1,1.78485449,1533529166,Regular,b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9
b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9,1,0,1,1.78485449,1533525917,Regular,66f816ced3234656ef7ddcd73f2b96fa26a897079c02b62ca30c4e65e068cd76
8d4855fecd274227fee0a11ea067304abc85e25b3856c1a3f2311d72c70f0367,1,0,1,99.7026848,1533445002,Regular,195909b80a76916025550859c5b330a7a5fd594810ed816c4bc77106b3732c3f
cae0df1754284918c934e81cc83eb301f9a57ff3f776cbaaf23ace2ece8b9e3a,-1,0,1,0.92785372,1533441976,Regular,5b0fde639048371efcd354cf665997da34473df27f9620d4322570a0a6cca3ea
5b0fde639048371efcd354cf665997da34473df27f9620d4322570a0a6cca3ea,1,0,1,0.92785372,1533440303,Regular,cae0df1754284918c934e81cc83eb301f9a57ff3f776cbaaf23ace2ece8b9e3a
8a31d25ae0a09cf924a7bdb3a8a119bad1503be3b77299d5231311da31cde7f4,-1,1,1,2.81562563,1533440303,Regular,29f6dc07abb0c489283773872bf9b4df5e101c24c65d9850f8db48c0e3f3352c
d65b8ddeb14c823ec6491d12341859078f60d985c5be000d31bddc55ad2d1e2f,-1,0,1,0.74820623,1533440303,Regular,3671fa14e372811883f46d63ed8392850e1dbe3e4f25760d6295c8638fe29bfc
29f6dc07abb0c489283773872bf9b4df5e101c24c65d9850f8db48c0e3f3352c,1,0,1,2.81562563,1533436149,Regular,8a31d25ae0a09cf924a7bdb3a8a119bad1503be3b77299d5231311da31cde7f4
3671fa14e372811883f46d63ed8392850e1dbe3e4f25760d6295c8638fe29bfc,1,0,1,0.74820623,1533436149,Regular,d65b8ddeb14c823ec6491d12341859078f60d985c5be000d31bddc55ad2d1e2f
6798e2c8bc4e79374ae10831f636345620254e1a5aa5d579a4ec36e6b54df7c9,-1,0,1,35.75633735,1533436149,Regular,3220a0ad4d182b633cdc3704c25203b751acac22409f203bd05176cc421d55b2
3220a0ad4d182b633cdc3704c25203b751acac22409f203bd05176cc421d55b2,1,0,1,35.75633735,1533435680,Regular,6798e2c8bc4e79374ae10831f636345620254e1a5aa5d579a4ec36e6b54df7c9
49a0122f1f365a71527db0b8515b94afbe64a926f30598c1ff7d3388c21280f8,-1,0,1,1.12479725,1533356138,Regular,9016164f4f8d207bddf96aa29fb051042df724c8c5adc3d46a86f72df7ba692b
9016164f4f8d207bddf96aa29fb051042df724c8c5adc3d46a86f72df7ba692b,1,0,1,1.12479725,1533355145,Regular,49a0122f1f365a71527db0b8515b94afbe64a926f30598c1ff7d3388c21280f8
6acad13deb8d4a4527bfb148f734204283423df2df658060875590646e120539,-1,0,1,0.59205995,1533354664,Regular,d654709155c4d9365bf0a075f946af3380a301bdb1d51a04ce88d069c6c41bc3
d654709155c4d9365bf0a075f946af3380a301bdb1d51a04ce88d069c6c41bc3,1,0,1,0.59205995,1533351481,Regular,6acad13deb8d4a4527bfb148f734204283423df2df658060875590646e120539
39be1bd0d68808fe84210923bad728e3a2aae56dbb4877a408ef0ddaf9b9371a,-1,1,1,0.60152031,1533349566,Regular,b49de67ea3e7414019e388edc88b2c480a61235422954377cc600a88956ecfcb
63aa32638ec57a6fcbb0fe9dd92c7ce0decde5e232cb55c8997fa9dfc78b60b6,-1,0,1,7.44611287,1533349406,Regular,14099050e4a0bda8969e94ad926aba42a06415ce6c039b5534af2d6e32bc4da8
14099050e4a0bda8969e94ad926aba42a06415ce6c039b5534af2d6e32bc4da8,1,0,1,7.44611287,1533349292,Regular,63aa32638ec57a6fcbb0fe9dd92c7ce0decde5e232cb55c8997fa9dfc78b60b6
b49de67ea3e7414019e388edc88b2c480a61235422954377cc600a88956ecfcb,1,0,1,0.60152031,1533349292,Regular,39be1bd0d68808fe84210923bad728e3a2aae56dbb4877a408ef0ddaf9b9371a
e8a64f8a7ad744050fc735fc456dac2bed66611d02722d74b55ddd2c0f2c6578,-1,1,1,42.70795085,1533346010,Regular,0e14f66ad69b566560241f7a3374c570c3f32fb9a32ec89a5ab35cdd789c928f
0e14f66ad69b566560241f7a3374c570c3f32fb9a32ec89a5ab35cdd789c928f,1,0,1,42.70795085,1533345423,Regular,e8a64f8a7ad744050fc735fc456dac2bed66611d02722d74b55ddd2c0f2c6578
3aed1074b12f3698a78f2c5790f92680fe4e27dd3ba8c298c6da101b784bf2c8,-1,0,1,0.90127823,1533270747,Regular,0d45a6c7702010c3a8ed6ca0743f1c2afa93accfcb895ffcdc19a38a9862c943
0d45a6c7702010c3a8ed6ca0743f1c2afa93accfcb895ffcdc19a38a9862c943,1,0,1,0.90127823,1533269439,Regular,3aed1074b12f3698a78f2c5790f92680fe4e27dd3ba8c298c6da101b784bf2c8
