tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,241,1,0.77039942,1637813719,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,187,1,0.72696795,1637727455,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,108,1,0.62634697,1637639334,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,12,1,0.60113225,1637552528,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,27,1,0.68124158,1637469146,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,188,1,0.63223099,1637381381,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,13,1,0.59497063,1637293218,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,62,1,0.61151098,1637207056,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,4,1,0.5423118,1637121854,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,188,1,0.52065905,1637032249,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,3,1,0.48964682,1636946360,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,102,1,0.5433147,1636861919,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,217,1,0.60332213,1636777202,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
36d85d7da7d3ab4d9857e1e43be0da10236549c4e6f47bfc44d11b6968fb2c50,-1,3,1,1.80176803,1636752933,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,23,1,0.58208,1636688230,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,113,1,0.6173279,1636601719,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,188,1,0.67265506,1636510810,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,119,1,0.67134511,1636428438,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,315,1,1.80176803,1636344710,Regular,36d85d7da7d3ab4d9857e1e43be0da10236549c4e6f47bfc44d11b6968fb2c50
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,12,1,0.37269071,1636081663,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,534,1,0.89200019,1635993481,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,689,1,0.96204757,1635907027,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,292,1,0.94601302,1635820557,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,153,1,0.99355277,1635733906,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
404ab3a6d2d85b0e15a1eb0aa8a98aee35e06a1a4f0f7e4d2555b699aac35b4c,-1,0,1,77.0283573,1635656898,Regular,a634e8a4dc522a2e7cc85ef29f01ad1cf25e5914e4b2655734ddeef486d5dbcb
a634e8a4dc522a2e7cc85ef29f01ad1cf25e5914e4b2655734ddeef486d5dbcb,1,1,1,77.0283573,1635653208,Regular,404ab3a6d2d85b0e15a1eb0aa8a98aee35e06a1a4f0f7e4d2555b699aac35b4c
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,641,1,0.8387213,1635647997,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
