tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,35,1,0.22269038,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,36,1,0.22814961,1630297094,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,119,1,0.22814961,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,35,1,0.20905039,1630210385,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,85,1,0.20905039,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,22,1,0.14084428,1630124125,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,321,1,0.14084428,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,36,1,0.08532584,1629173900,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,71,1,0.08532584,1629169837,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,8,1,0.33098866,1629102025,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,42,1,0.23071101,1629102025,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,79,1,0.29954907,1629102025,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,11,1,0.12331706,1629102025,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,6,1,0.12331706,1629084557,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331,-1,25,1,0.25025279,1629019043,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,10,1,0.23071101,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,30,1,0.24438787,1628982993,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,33,1,0.22506095,1628918347,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,11,1,0.29954907,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,39,1,0.2120546,1628839652,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,18,1,0.33098866,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,21,1,0.2562973,1628817415,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,34,1,0.21390602,1628746090,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,2,1,0.25025279,1628737743,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,39,1,0.24438787,1628649012,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,13,1,0.3862865,1628575217,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,10,1,0.22506095,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,23,1,0.2120546,1628479650,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,26,1,0.2562973,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,8,1,0.21390602,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,398,1,0.3862865,1628220395,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
