tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,28,1,0.33036783,1533875980,Regular,b02694fc316d32152179751a0ff4f96ea17e3aef57567687b950092efc9a0fa7
b02694fc316d32152179751a0ff4f96ea17e3aef57567687b950092efc9a0fa7,1,0,1,0.33036783,1533487327,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,-1,3,1,0.20131492,1533472551,Regular,c7dcf7f9f71f41e9d9839a72149731fec5d25ac107b31da183912d0c7ed6dd30
c7dcf7f9f71f41e9d9839a72149731fec5d25ac107b31da183912d0c7ed6dd30,1,0,1,0.20131492,1533462265,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f,1,0,1,1.41930248,1533221082,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7,1,0,1,1.85693754,1533098568,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,16,1,9.49181125,1532653982,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc,1,1,1,86.47952962,1532414547,Regular,831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,1,0,1,9.49181125,1532314863,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb,1,7,1,200,1532195346,Regular,efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57
9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b,-1,2,1,0.25236263,1531851305,Regular,7eb82b75683d6c02b1b4f9e0a65165ad77d8242297c90090430e2e449e265157
7eb82b75683d6c02b1b4f9e0a65165ad77d8242297c90090430e2e449e265157,1,0,1,0.25236263,1531817168,Regular,9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,6,1,5.69521111,1531772425,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,1,1,1,5.69521111,1531708900,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,6,1,0.15237713,1531030868,Regular,c01a1dd9001f2dc6f9d6bb5e64c6fc036346ca45af8b0462c65503433385b947
ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335,-1,0,1,0.09974994,1530967753,Regular,22e2c751693c4d974531eb88b8265e8179833f2b0d8a18e100252b28678adbbd
c01a1dd9001f2dc6f9d6bb5e64c6fc036346ca45af8b0462c65503433385b947,1,0,1,0.15237713,1530949326,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
22e2c751693c4d974531eb88b8265e8179833f2b0d8a18e100252b28678adbbd,1,0,1,0.09974994,1530787509,Regular,ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335
960a3c7375d47e9ad69aa08f63c9827912a8812724f6803c58f74ac3abdbe06e,1,0,1,50.04886227,1530629343,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,16,1,10.98887,1530424408,Regular,3f4e2fb9638489a1d9749f993f529b320a4d7c2054549d41c4b1262bfc761669
fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5,-1,3,1,0.14696184,1530278750,Regular,029ed30ff00c352af035d28ea0d5e6c4d34383d336fcc4f1982f8219963bbc91
029ed30ff00c352af035d28ea0d5e6c4d34383d336fcc4f1982f8219963bbc91,1,0,1,0.14696184,1530272602,Regular,fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,6,1,0.1561916,1530114856,Regular,cad31d46a0f74c56423643c2201d8d72773fce25ed48c8220e86ff21247d1c3b
cad31d46a0f74c56423643c2201d8d72773fce25ed48c8220e86ff21247d1c3b,1,0,1,0.1561916,1530103934,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
3f4e2fb9638489a1d9749f993f529b320a4d7c2054549d41c4b1262bfc761669,1,0,1,10.98887,1529977370,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,13,1,0.24847355,1529375831,Regular,f3c9fb14169eae170581c5663f252a602000eee5c388e6498b9d6e5963be6e7c
f3c9fb14169eae170581c5663f252a602000eee5c388e6498b9d6e5963be6e7c,1,0,1,0.24847355,1529181725,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,-1,5,1,7.25617021,1529019286,Regular,715d1663a0d03f4ac630f9337e36da93a392a9ec59c70732c91755649e60726d
715d1663a0d03f4ac630f9337e36da93a392a9ec59c70732c91755649e60726d,1,1,1,7.25617021,1528967602,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,-1,0,1,0.11878322,1528954857,Regular,d3b9b1ab1a294a5e91e52aee7459281c018251229f38319b637fab850e784761
d3b9b1ab1a294a5e91e52aee7459281c018251229f38319b637fab850e784761,1,0,1,0.11878322,1528933567,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,7,1,0.15995407,1528885079,Regular,761dda40208ba1b816697969a4697be57cf822909b102079f98f3d5dd014fa9c
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,2,1,0.10145895,1528885079,Regular,6fea4344abeba98b64ce941d24dc0ef72a3b5343340b74d22199f0d1a9276f63
761dda40208ba1b816697969a4697be57cf822909b102079f98f3d5dd014fa9c,1,0,1,0.15995407,1528872122,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
6fea4344abeba98b64ce941d24dc0ef72a3b5343340b74d22199f0d1a9276f63,1,0,1,0.10145895,1528828925,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
c1744012fb943e4869774c0c990d768e618f1b9cd5f6454345d81501eeb6f6e4,-1,1,1,0.6188151,1528135542,Regular,0003580a137b8fc0f36df75fbff9118651e00f3569e904aef3c9985dfa517ab0
0003580a137b8fc0f36df75fbff9118651e00f3569e904aef3c9985dfa517ab0,1,0,1,0.6188151,1528126937,Regular,c1744012fb943e4869774c0c990d768e618f1b9cd5f6454345d81501eeb6f6e4
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,1,1,0.10265016,1528076269,Regular,7a6645843e0acd1b5ff326585109c4b967dfe2ae0bf219f41deb90fd6924827a
7a6645843e0acd1b5ff326585109c4b967dfe2ae0bf219f41deb90fd6924827a,1,0,1,0.10265016,1528058809,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,11,1,0.71038506,1527950745,Regular,372dba3bf3f4b34da89abdf77350e8b18462960d2e7637373deebfb630b88623
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,0,1,0.09992325,1527908829,Regular,710e1f9994a7cea1bbd7f7a0e64427fcc77f492fb34eec6cdbbd5b184fb9b993
372dba3bf3f4b34da89abdf77350e8b18462960d2e7637373deebfb630b88623,1,0,1,0.71038506,1527885774,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
710e1f9994a7cea1bbd7f7a0e64427fcc77f492fb34eec6cdbbd5b184fb9b993,1,0,1,0.09992325,1527882138,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
d2f6e46c4d49dcfe4f7c484e5b976391d8cb85e33c8d9e735e7dd41f82d203d8,-1,0,1,0.21420711,1527176330,Regular,b7a521e3d9b0e9e7530c20202b713b16184df458f0853510758d7fcb1a0bc1cc
b7a521e3d9b0e9e7530c20202b713b16184df458f0853510758d7fcb1a0bc1cc,1,0,1,0.21420711,1527172989,Regular,d2f6e46c4d49dcfe4f7c484e5b976391d8cb85e33c8d9e735e7dd41f82d203d8
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,1,1,100,1527132992,Regular,b81517a985623bfb8d95c2d1a8a7e74448c5518fcc606feee0ee6f7aca6c6f45
b81517a985623bfb8d95c2d1a8a7e74448c5518fcc606feee0ee6f7aca6c6f45,1,0,1,100,1526215334,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
