tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,117,1,0.33068634,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5,-1,11,1,0.22322044,1491313235,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,47,1,0.22322044,1491308523,Regular,21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,21,1,0.1152019,1491303597,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,70,1,0.1152019,1491297263,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,14,1,0.22220697,1491289954,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,18,1,0.22844184,1491289954,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,23,1,0.11241099,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,63,1,0.11241099,1491286560,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,98,1,0.22844184,1491275518,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,75,1,0.22220697,1491266703,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,6,1,0.23356427,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,72,1,0.23356427,1491253917,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac,-1,7,1,0.23228426,1491236305,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,73,1,0.23228426,1491232092,Regular,ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,9,1,0.10584514,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,29,1,0.10584514,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,8,1,0.11373877,1491214015,Regular,252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e
252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e,1,24,1,0.11373877,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc,-1,1,1,0.10025864,1491146503,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,54,1,0.10025864,1491145440,Regular,05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,10,1,0.32222625,1491140631,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,23,1,0.3506844,1491140631,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,23,1,0.16320524,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,67,1,0.16320524,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,3,1,0.20018912,1491129185,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,142,1,0.20018912,1491101640,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,13,1,0.11454832,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,33,1,0.11454832,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,15,1,0.11789729,1491084887,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,8,1,0.11789729,1491080988,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,113,1,0.3506844,1491079621,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,227,1,0.32222625,1491079621,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,16,1,0.22996084,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,16,1,0.1109448,1491058738,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,0,1,0.1109448,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,188,1,0.22996084,1491057954,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,21,1,0.11037101,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,10,1,0.11037101,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,33,1,0.47008702,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,217,1,0.47008702,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,24,1,0.34582238,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,202,1,0.34582238,1490986994,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711,-1,1,1,0.15338641,1490914044,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,32,1,0.15338641,1490910293,Regular,f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,25,1,0.35356326,1490903253,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,166,1,0.35356326,1490899280,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,10,1,0.23277326,1490894671,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,102,1,0.23277326,1490888853,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
51e52abb0dd5989d52f33a85fae866508caaa6c48181ff63ebf1a4b52e8594c2,-1,20,1,1.00347541,1490886573,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,13,1,0.42640531,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,191,1,0.42640531,1490855956,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607,-1,10,1,0.10392621,1490847341,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,14,1,0.10392621,1490845684,Regular,20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,9,1,0.20913591,1490844648,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,69,1,0.20913591,1490834109,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3,-1,11,1,0.29004494,1490814714,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,15,1,0.20416711,1490814301,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,12,1,0.20416711,1490812144,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,13,1,0.29004494,1490808828,Regular,1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,13,1,0.4091268,1490760704,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,24,1,0.4091268,1490746161,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5,-1,11,1,0.28530076,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,1,1,0.28530076,1490724376,Regular,cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,12,1,0.1979755,1490721792,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,37,1,0.1979755,1490713652,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0,-1,9,1,0.37998441,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,96,1,0.37998441,1490703017,Regular,16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,41,1,0.48976042,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,31,1,0.48976042,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,1,1,0.10046521,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,85,1,0.10046521,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6,-1,10,1,0.99214806,1490679230,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,17,1,0.25909662,1490676434,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,127,1,0.25909662,1490670972,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7,-1,8,1,0.14576567,1490649340,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,13,1,0.14576567,1490648369,Regular,854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,18,1,0.672995,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,7,1,0.672995,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,8,1,0.15022925,1490618537,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,148,1,0.15022925,1490615946,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,45,1,1.03522388,1490610551,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,15,1,0.18405118,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,61,1,0.18405118,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,-1,1,1,0.40392507,1490602019,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,111,1,0.40392507,1490594036,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,23,1,0.21930313,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,61,1,0.21930313,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,30,1,10.40661997,1490568495,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,1,0,1,10.40661997,1490567824,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,44,1,0.45111461,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,122,1,0.45111461,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872,-1,2,1,0.36155759,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,91,1,0.36155759,1490528897,Regular,80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,14,1,0.23890534,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,143,1,0.23890534,1490517875,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a,-1,18,1,0.12291045,1490511395,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,72,1,0.12291045,1490507042,Regular,d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a
5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b,-1,14,1,0.33815227,1490499739,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,122,1,0.33815227,1490496798,Regular,5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,38,1,2.12790196,1490492006,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,29,1,0.50263001,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,217,1,0.50263001,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,45,1,1.55221832,1490478000,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,29,1,0.1298019,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,46,1,0.1298019,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,3,1,0.12973845,1490465783,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,86,1,0.12973845,1490463805,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc,-1,17,1,0.40128518,1490456923,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de,-1,19,1,0.12898672,1490447147,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,18,1,0.12898672,1490442234,Regular,53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,51,1,0.40128518,1490431901,Regular,4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc
5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3,-1,4,1,0.23719334,1490426802,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,13,1,0.13006415,1490425666,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,30,1,0.13006415,1490420476,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,53,1,0.23719334,1490409552,Regular,5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3
b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb,-1,17,1,0.27396376,1490394322,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,29,1,0.27396376,1490387955,Regular,b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb
06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c,-1,5,1,0.39485005,1490386083,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,119,1,0.39485005,1490377064,Regular,06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,13,1,0.20387881,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,36,1,0.20387881,1490366055,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288,-1,17,1,0.37644579,1490361624,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,23,1,0.37644579,1490355737,Regular,e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288
4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1,-1,10,1,0.25645246,1490351507,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,38,1,0.65480236,1490346389,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,101,1,0.25645246,1490344432,Regular,4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1
ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930,-1,13,1,0.12783504,1490323770,Regular,95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879
95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879,1,8,1,0.12783504,1490322849,Regular,ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,60,1,0.65480236,1490311727,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
