tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cb30d6c9288509af4a7e6168be2fdd6bdda1178b43deb2a63397bcc5e7805e,-1,1,1,83.87013187,1523972546,Vote,99f9cbec519744f90dbadd0c79ed2b5d31d4add0c389a04ac91055716884caee
34a9ad5823f8819f2b6606121c527b8a48bfa70b399f7437aab8b0e50af788d8,-1,1,1,78.66168776,1523765213,Vote,9296d96dfcf355dfb5de1c1b926d00871862f27e37d662251e455605d1414e3e
39032856a407d73e52c8cfcfd1e6797c811a73e707d3a3d9412c2e71732fa8c3,1,0,1,85.9382043,1523743079,Ticket,165c63e2659abfa60c4032c997339c5102054648b0864ac611d671ad27bdf59a
6a337a0afd1a7d6d918236dc419ecbce424e4338ec23595b8a00f3d809bd9164,1,0,1,85.9382043,1523743079,Ticket,82ca0f110a7687e8f90a69a0f760ad9bcebc798a3166fd1b803f9a68f795b885
cc31c15a1df11a4803e5c69f4e58213a3155d01bb6d6a48c9d5be6e75628a09c,1,0,1,85.9382043,1523743079,Ticket,9809028e19c84febb106f3029c2a1fe633c930fd5bf2412856a28a22b9264740
ff435982fa774ec2519a858e4221ced6a94f684723a543128d8ab3da9843cea4,-1,1,1,85.64522878,1523633966,Vote,9dd3ec34366b307f42b10604a80ec51faa764c7948fc628a3edf0c759c18f670
da24d6f62c159019462a8ac608df6c9ebba6f819afab615e8b6e4ba51e145c01,-1,1,1,87.51160191,1523544862,Vote,d8c9ddef4adc4685e33f19e0823297edf3f924300418e9deb855134e2caffd1e
51b6192f2a81eb482f67762c882df1622d814e5d54e61f20c2e70c9dff021c29,-1,1,1,85.64522878,1523422176,Vote,3a9bb988ccf19427e1f390a58dfa92b38afa2b2f65764ecdbfeafc834f7e6bb1
8d289ab76258eb82ec1cb8c0c1833f1f8e747328cb6725bd3ca764b9c6c1e254,1,0,1,87.51160191,1523401601,Ticket,974428234fa568f9fdb3dd4120d25b1dd53245fbdf9997a87fbc07445d545e36
649330da88864ae9063be63f03a743a64be653b18fddb39ee8c84e2b0b978f3d,1,0,1,87.51160191,1523396501,Ticket,8cc69ede1460708e7135a943d65c31318ec3b1893ded96b81ac7779cffc474cc
d8c9ddef4adc4685e33f19e0823297edf3f924300418e9deb855134e2caffd1e,1,0,1,87.51160191,1523396501,Ticket,da24d6f62c159019462a8ac608df6c9ebba6f819afab615e8b6e4ba51e145c01
129dcef308567773f0bb06b3a96266660754d24ba26150925039012566a3adf2,1,0,1,87.43076438,1523316753,Ticket,5fa9e6925a01923ca9cc2af06b6691dea14ae995180cb9a318fbb216649a36f5
1387314118d817e324c8e115205445bea921b9d0e4ce7ce2c388ebf76072022e,-1,1,1,88.17342389,1523311818,Vote,196e5a5ac268312da107f8f7373d6d45cca17a6eb86e320f6e1aec6b2cf38307
aa8dc081a69b54c7e70a67922a762c3a2ba8c55344e04c69a2bfa1b7361a7ad5,-1,1,1,84.94294624,1523301532,Vote,de8ab6c2bd36d68f3d4a3982871c6b09d52a40896fd1b93c16a5720824ac6994
c720cdfee37856eb8c50f03545bab14fe0e66294dde0c269da74ddc047fbfc51,-1,1,1,84.68157711,1523290251,Vote,3f06af5a5e1bdbee3a16be2dcd059f37fcfcfffbd0335dc9895fd48c0df55c1d
38d83a7b8e7ff724861201b393cb5f6be70b3fb50cfdb1addb573a18ee6df765,1,0,1,88.98690698,1523119897,Ticket,465483baaedcda8f516aa840d3ffa04ad15ea7c97b7709684c82cdca3f96379e
6518ab1d658ea92c7a253547ce70ed7e92a2afa204a684ddbda873afabc65b6c,1,0,1,88.98690698,1523119897,Ticket,0bc4cb8b8e8aaf8d764220d8bb5cc1a070c76b4941d8a82f2b3bdbb02c6c5714
196e5a5ac268312da107f8f7373d6d45cca17a6eb86e320f6e1aec6b2cf38307,1,0,1,88.17342389,1523043240,Ticket,1387314118d817e324c8e115205445bea921b9d0e4ce7ce2c388ebf76072022e
8d5945df649250ea7f1e5b5ad4f174ed9190ac269b80f89b9888326e8e4f262e,-1,1,1,82.2475456,1523034441,Vote,571ff050a531cb82718343477652043ac8a16e4669c46c140855bea38fb0f5ee
379d248d1d1ba678e2950be2e4b412a0758f857eec8aeb3536506f8449482f33,-1,1,1,82.2475456,1522988418,Vote,48d2b9e848507f4625e95b6e1c724ee6370798e0fc5685eccf4e9a268253bfdb
ae2d1113bec70516d0f599e054da69e35846f9177f15779fd997afcc0ab265b6,-1,1,1,85.73467674,1522938201,Vote,a3e629710ce640ef5793e7ab379e440e878fb7d28a034594c11b268d9258c11c
4e45d5a2bc5d4c5ca0175e701a05bec32ea7d860843cdaf2ffe4738e6b53f8cd,1,0,1,86.1005209,1522855052,Ticket,f0cff6f23dcb79dd57e69379801093aae642aa6ca8190137b1539a4e9f393ddf
1fc15c99eaddb29224c35c61bb44929e778006b6ad35223b4f9f2a10994a208b,1,0,1,83.8023447,1522775143,Ticket,04f6e29e3ba2b777f22ec0115f478712442cc24b3d3f783d1e88c2b263525f23
48d2b9e848507f4625e95b6e1c724ee6370798e0fc5685eccf4e9a268253bfdb,1,0,1,82.2475456,1522681445,Ticket,379d248d1d1ba678e2950be2e4b412a0758f857eec8aeb3536506f8449482f33
53a27e244d326f4da5e42c043e0062021fffcd5d75281791f20d41578758d450,1,0,1,82.2475456,1522681445,Ticket,1e41ee93f95b4b7c2f3cad75107897538a60a6390a8556e0c8e7405fc1e5d271
571ff050a531cb82718343477652043ac8a16e4669c46c140855bea38fb0f5ee,1,0,1,82.2475456,1522681445,Ticket,8d5945df649250ea7f1e5b5ad4f174ed9190ac269b80f89b9888326e8e4f262e
1666351cf83319333db06638f3183a54cc7a66a93b3b1c82b83885bf13a0b27b,-1,1,1,86.78096188,1522661403,Vote,9bfb0bddaf9f58cddeac7c88ae1c2b850b2c4c300cfa68e94ead091c0a3dc621
38c1a8587395e3957466582ffd85306db45c56dddfcfde2d99d365a2b20c4157,-1,1,1,83.75497119,1522659707,Vote,ca7ccbca39040f01b3e9c9429f217c305df8d7960aadb25f851bc4e9968e714f
e86a2d2075e9e1d098aa6ef2490ac5094d0591498f42736c2f84dde73c53c5a4,-1,1,1,84.32274547,1522597953,Vote,06ff065ff7b64b213fbccfdcd8ff48175da4bd9d2ad3dd214002cc2d9fcd7baf
14feec8a387c0e1c4fff17cdb517252a042e42dddd0ab1433cd7f3839e8f9dd3,-1,1,1,85.74692282,1522487403,Vote,74404116c4d8e9c03bc94747945e7e5e798222c781b6b391e073a2775d41105a
71bf9a37917244fb1967463e1d330188c69af098aa602be3fce5f8bfbcf57682,-1,0,1,82.82568513,1522469297,Revocation,587bc492856b42bd31edb588fafa014a06c6a5846ca42add1b57cf479a20eafd
9bfb0bddaf9f58cddeac7c88ae1c2b850b2c4c300cfa68e94ead091c0a3dc621,1,0,1,86.78096188,1522156160,Ticket,1666351cf83319333db06638f3183a54cc7a66a93b3b1c82b83885bf13a0b27b
f37b3f5ec90c9a009932016d3d10bee036bab48e229de80569e4930ca38c6607,1,0,1,86.47587214,1522130617,Ticket,b2825fe1868d92c5b9cbeb01046896edccfea693865c6e8ac3c4d6685dd50e60
4b58086efb5fd27e143cea5fd06a68351028a722503de68fdc80d7bb288e2c8b,-1,1,1,83.42338117,1522059266,Vote,c8f0c3b1e6a6586a58f6ab78d12e894c1337cbba14b9420f8f58bc6d7ffb8cf1
ca7ccbca39040f01b3e9c9429f217c305df8d7960aadb25f851bc4e9968e714f,1,0,1,83.75497119,1521946805,Ticket,38c1a8587395e3957466582ffd85306db45c56dddfcfde2d99d365a2b20c4157
06ff065ff7b64b213fbccfdcd8ff48175da4bd9d2ad3dd214002cc2d9fcd7baf,1,0,1,84.32274547,1521872214,Ticket,e86a2d2075e9e1d098aa6ef2490ac5094d0591498f42736c2f84dde73c53c5a4
fdb13becfe5d72e684fcf85c9f382ccdd74ae377c1b5da420c3981ce78f4ffdb,-1,1,1,85.18267074,1521787653,Vote,af7054798ce7a0411a600c7476d1be75d2bdc0ac72061fe7d8bb1624c50685a9
ba007587a0f14906a53b784df3a974a450fe2ac6879e0808e207851f4fa9d04e,-1,1,1,85.73467674,1521555076,Vote,7f2aa893d01a540414d850104c0aa785f29598fcc75a674cd95df5ad66b05d3a
af7054798ce7a0411a600c7476d1be75d2bdc0ac72061fe7d8bb1624c50685a9,1,0,1,85.18267074,1521532359,Ticket,fdb13becfe5d72e684fcf85c9f382ccdd74ae377c1b5da420c3981ce78f4ffdb
b1d08e701628adbef4c49159ce11fbd86288a16a2c5f1903b7568c836ba255fe,-1,1,1,82.58634267,1521416502,Vote,fe17e37c7fb38bf1b4845d59f62090decb179366ee5ade2a250556ee0f415f87
3f06af5a5e1bdbee3a16be2dcd059f37fcfcfffbd0335dc9895fd48c0df55c1d,1,0,1,84.68157711,1521410106,Ticket,c720cdfee37856eb8c50f03545bab14fe0e66294dde0c269da74ddc047fbfc51
0b6cc7da2efca4321017685ebd60aac87ae18f51071587654a361e45069b6dc8,-1,1,1,83.25690596,1521330603,Vote,33364f9d94cbcf6f5cfc42ce8979e3aa5a38f11fbc0ad6de3c17cbe2ad4cbcf4
74404116c4d8e9c03bc94747945e7e5e798222c781b6b391e073a2775d41105a,1,0,1,85.74692282,1521329224,Ticket,14feec8a387c0e1c4fff17cdb517252a042e42dddd0ab1433cd7f3839e8f9dd3
d563b9ad8afb0e8dc40965d32cd9066487bf1306cabad5f1e0ecc7f26c3ddf89,-1,1,1,80.9132956,1521249331,Vote,1c5e9c03d9a453ba3f0f9ed7dd6b01693a0dd332b783654b222cc43322abdc4f
05999b361a9f51ec6563a7c9413da2bdd5f352bb824d2664ac028121cf0495d2,1,0,1,85.73467674,1521248051,Ticket,a0cb1574f2df57bb05c448886b731372eee297314c1197c9f4a405f218664312
7f2aa893d01a540414d850104c0aa785f29598fcc75a674cd95df5ad66b05d3a,1,0,1,85.73467674,1521248051,Ticket,ba007587a0f14906a53b784df3a974a450fe2ac6879e0808e207851f4fa9d04e
a3e629710ce640ef5793e7ab379e440e878fb7d28a034594c11b268d9258c11c,1,0,1,85.73467674,1521248051,Ticket,ae2d1113bec70516d0f599e054da69e35846f9177f15779fd997afcc0ab265b6
09e32aacaee50714d79fabe0a3eec18fd18f354ddb8e4b2d18e29bacb806f410,1,0,1,85.64522878,1521219500,Ticket,9276b070624b2c8107e78f4a457fec2ba7d66ebe43aebebc9cfb19a9c62cdc55
30b804279aad2b9942d5077bdb6c2ed612ed2fefbe4fbec901047428a31afcc0,1,0,1,85.64522878,1521213834,Ticket,953d28598408e80cdce0f1fd542382f6817ebbe5cb8b0e8fceaadb449e92c0d7
9dd3ec34366b307f42b10604a80ec51faa764c7948fc628a3edf0c759c18f670,1,0,1,85.64522878,1521213834,Ticket,ff435982fa774ec2519a858e4221ced6a94f684723a543128d8ab3da9843cea4
38b58c109db5e1106221c9f2d2062a1aff4154b7445d4892bc569623771eb7d7,1,0,1,85.64522878,1521184394,Ticket,c44418b15268200472baa737f0cd0a86790a833bcb1f6c3e5f489bc3aeca3b73
3a9bb988ccf19427e1f390a58dfa92b38afa2b2f65764ecdbfeafc834f7e6bb1,1,0,1,85.64522878,1521184394,Ticket,51b6192f2a81eb482f67762c882df1622d814e5d54e61f20c2e70c9dff021c29
56365acb1a7c1995c918ad4959a1551be169d53e7b0ae71c251b7fb0d9721e22,1,0,1,85.64522878,1521184394,Ticket,b3eb8edd862344cc5474e004ab39fa819020bf566c6d7793846349497434c6ed
d8a100c6f3a072c074b3f2a4b54c8d00e6179089e0d2eb5654b2b7d0ef195a18,-1,1,1,76.20827807,1521166535,Vote,6df693fcffe5fe5d32b2064f22c0ab410cab954587845b7261736af185a6dbda
567d13f27ef53c8233d016a42b9ef99b09a344e0f0d1a457307ab2b6e7bf16db,-1,1,1,80.60714385,1521158813,Vote,5024b198f22076417d04fa8332ea7cb94b4486174c653390e404de781ffe54d2
584e312e25fbb041f1e8eddba628faea058f88f82e9696ec07690502c4fd0799,-1,1,1,83.74759619,1521158096,Vote,318e60a00ad337754e7b355ffe5f3ddb233b2628db21c52d4d1d5c0a3c61471b
e3512eaa8ff47eb0b0566bc285cd36e95c9c8a1bc1dcd49408fecf0c4e7bfea7,-1,1,1,84.46131563,1521150456,Vote,515168ea96a28f0209da12a703512ecbb51b4ce22b07c2ab4ce4be397afe997d
a616f6869bd1914bfc9f7131c1ad63553b9a0cf8b0c736946a960464dd98b9c2,-1,1,1,80.79445851,1521136418,Vote,f94378fcac71190fc96cc4b7c9f7d7d72ce9e62cd415c76a7612895dd749bfdf
da2f1401341e7f717c0c744e25fd9597bc46d6e1770435d93ad22eee0a7bc8ba,-1,1,1,80.22382166,1521136204,Vote,41dd646584f975f6ea218378f1147a4bf6887fa1d0482fcc928c9ea6be7eed7e
acd1521809e0e524fc8575d59babe376d8be6fe6e65fa6966d12162bfe9f8910,-1,1,1,84.46131563,1521116429,Vote,5e9d3f30dad1200ea49f11a6dfa65b6e4f57035b5d40bb1b68158301839ee854
f9d683a26addd6fd3fc00a3e888acdf66bb0408eb8d0f58f96feea8716e35de1,-1,1,1,82.30721451,1521105359,Vote,f8727ef1580827a68aba6138cdf7d52f82b496612e81ce4cac57b74684720d84
b18225bd37497566280300fef7b03cd48e910f8e4c07b9cd72eddf84615b4b12,-1,1,1,82.30721451,1520890951,Vote,079e1c2e26f3f3a30375dd55093eff4f1df3f5a5349109c462e8dbc133085b10
ca42cd821a57485a32261866172e544d29fb3e65d6ef66aa7ddff53d6922d1ad,1,0,1,83.15502702,1520877311,Ticket,64f22716958a3520376649598f3b101487d914f766c6136b4634beeeedd94123
e52b0817ade9852761698e27e3e1c09e2c0f9f86fe3c2a8477a623f245689592,1,0,1,83.15502702,1520877311,Ticket,eef86d5a90e7cbdfe6683573444321feae8db81ab7ef38042ae325930334c8f5
a64ba6c0c8aa9bd9bac2d7053d9a50f3cd0fe48f9697ebb2ddfd2829a940da50,-1,1,1,86.27627683,1520858975,Vote,12acf1b3f662067199b925f7b698d1cf1257592f2f049845aa65e7f452d4aae3
79782b1fef8ba32def030b27856a0c26967f0794b38e165795a42ec0b0caf6d5,-1,1,1,84.22761702,1520746011,Vote,a856ab366408f1287ea4b559b818d10e66179468515ff32cb6f1674f69dc4e63
f810c472a9677e694518c9e22494164d5083a86f55468dac02d13c8592b55393,1,0,1,83.00864896,1520439213,Ticket,d6f95ae3b7079fa68e3fe12b6e2157a33dbadae15ec6c2988431e7b9d540407a
33364f9d94cbcf6f5cfc42ce8979e3aa5a38f11fbc0ad6de3c17cbe2ad4cbcf4,1,0,1,83.25690596,1520405002,Ticket,0b6cc7da2efca4321017685ebd60aac87ae18f51071587654a361e45069b6dc8
6697130daee366203379dea1a50e6b35a7eba3e3eacaef77e24affd547bb9ac3,-1,1,1,82.30721451,1520347017,Vote,9a3f140096ccf87af0d98b7ba2b4925bf3b9fd0365e16183c988e12cd47180ac
3057f32531dc0ac900ee9ae886d3bf9922887fd43872ef25c7be7c1f022a3607,-1,1,1,81.17154443,1520335102,Vote,bf44659d5d4ac43cd22be2d1bdcc979d8f7538354ec0c35f8470b51b52d936bf
902e1fc5f4c6529174fa7f93209c7fe143bb1ab58a41b28b2c78c653100b04d8,-1,0,1,63.68196419,1520164277,Revocation,68ffd2dfea415a8a7c2fd868dae29dfff53ee87b700c90c3dfb5ec9f4cd0544b
515168ea96a28f0209da12a703512ecbb51b4ce22b07c2ab4ce4be397afe997d,1,0,1,84.46131563,1520094161,Ticket,e3512eaa8ff47eb0b0566bc285cd36e95c9c8a1bc1dcd49408fecf0c4e7bfea7
5e9d3f30dad1200ea49f11a6dfa65b6e4f57035b5d40bb1b68158301839ee854,1,0,1,84.46131563,1520094161,Ticket,acd1521809e0e524fc8575d59babe376d8be6fe6e65fa6966d12162bfe9f8910
de8ab6c2bd36d68f3d4a3982871c6b09d52a40896fd1b93c16a5720824ac6994,1,0,1,84.94294624,1520061693,Ticket,aa8dc081a69b54c7e70a67922a762c3a2ba8c55344e04c69a2bfa1b7361a7ad5
cc5711ed250ef428c3a9a4ab92f1f836b7d9f02b181dbd84d425d11ebd4b62c2,-1,1,1,80.33473403,1520019273,Vote,1b1171f6022ac5e77a5b2906758944c2ba8943fa35b98fecf966af6c5dcee42a
a7af423a95a68bcecd3a020803f70fc51347315859588bf22dce6f239ef23a93,-1,1,1,77.56165904,1520003424,Vote,af1a03b3b83eb337c58a3a18198539dcf21f02d752157803bb68f875f4a72200
574d12b4beedd778ab837fb7c8fe2d2dd1ba5824d7687ace3ed5e7c6f2aaf96f,-1,1,1,70.94459591,1519952418,Vote,b5ffe36b1f9f0e1a543ac26a35bdc079bebe7d7ccbc11895d43e877ac17c403e
a856ab366408f1287ea4b559b818d10e66179468515ff32cb6f1674f69dc4e63,1,0,1,84.22761702,1519940076,Ticket,79782b1fef8ba32def030b27856a0c26967f0794b38e165795a42ec0b0caf6d5
8d42b749fab4f67d0a080e5c90f607da0cab0f9ba67a818efec3e9c6b0cce795,-1,1,1,75.70300193,1519860372,Vote,4f649c104ede2a9050c5e18a3e867eabb0275d06c9ef7824ab37ed2f5524eda0
99f9cbec519744f90dbadd0c79ed2b5d31d4add0c389a04ac91055716884caee,1,0,1,83.87013187,1519794365,Ticket,48cb30d6c9288509af4a7e6168be2fdd6bdda1178b43deb2a63397bcc5e7805e
c8f0c3b1e6a6586a58f6ab78d12e894c1337cbba14b9420f8f58bc6d7ffb8cf1,1,0,1,83.42338117,1519752725,Ticket,4b58086efb5fd27e143cea5fd06a68351028a722503de68fdc80d7bb288e2c8b
7633f8884a7507ed40dc2e653f584b1f252abd8ddd5785cdf38bf566c7449fd9,-1,1,1,85.83286721,1519718952,Vote,aabc1b98067c948170cfb9de54602fc21d2e6a0d3a6638a3cb068f03402830b6
cbf33b1b0ab96a8151182154084183eca268bf962e6b4efe19aa4ddd4548cccf,-1,1,1,80.22382166,1519648065,Vote,d1ed0367c4f3718ff2fc2af0d01addaf7014fcafbf68a01ce0a1c070e678550d
f8727ef1580827a68aba6138cdf7d52f82b496612e81ce4cac57b74684720d84,1,0,1,82.30721451,1519589306,Ticket,f9d683a26addd6fd3fc00a3e888acdf66bb0408eb8d0f58f96feea8716e35de1
079e1c2e26f3f3a30375dd55093eff4f1df3f5a5349109c462e8dbc133085b10,1,0,1,82.30721451,1519580414,Ticket,b18225bd37497566280300fef7b03cd48e910f8e4c07b9cd72eddf84615b4b12
9a3f140096ccf87af0d98b7ba2b4925bf3b9fd0365e16183c988e12cd47180ac,1,0,1,82.30721451,1519580414,Ticket,6697130daee366203379dea1a50e6b35a7eba3e3eacaef77e24affd547bb9ac3
2b91af907fc5b0746f41ba71055d5ce514ce19c6e140a1efa34763bd5b1f03bb,-1,1,1,78.44308082,1519507151,Vote,08e705ca8e8f4317cc37a9f155401c811127b35f3c4e2c31a7b3665719e1f51b
97478d6ae2985b2d1abbd0da8f81880788f3b54179d501e8fd881fe4d6890dc4,-1,1,1,77.56165904,1519503243,Vote,907a5a60e7b9ca131d3eb8a10c85f86255e8c6d7837dd1006ecb15172680b689
dbdbed6a9a1ccb5db2933bb75d64189436d9eff6c65bb2938a195dd2628a3f93,-1,1,1,82.82482875,1519446193,Vote,6fff01a387e78705ac7818ecd5591d806f553b9ed2785fca0595bf4795563c1c
7f8ad25d66b7447f1f3e59a477e350146d2cf5beb952edc0efe11c84c6ababcf,1,0,1,82.47321095,1519437834,Ticket,d55bee568d79786c95bcc6e87da611334633a1403b74c3161a0b6e6399ea07b0
4c601ab0a23d199c261da56e025da2929c0fb76369bac19aa88621fd1e87f878,-1,1,1,85.07610083,1519351024,Vote,94e84a125a4835c42939be711ff79af8799447b83b886ab7e0b239998151bf70
587bc492856b42bd31edb588fafa014a06c6a5846ca42add1b57cf479a20eafd,1,0,1,82.82568513,1519328929,Ticket,71bf9a37917244fb1967463e1d330188c69af098aa602be3fce5f8bfbcf57682
1c5e9c03d9a453ba3f0f9ed7dd6b01693a0dd332b783654b222cc43322abdc4f,1,0,1,80.9132956,1518984556,Ticket,d563b9ad8afb0e8dc40965d32cd9066487bf1306cabad5f1e0ecc7f26c3ddf89
f94378fcac71190fc96cc4b7c9f7d7d72ce9e62cd415c76a7612895dd749bfdf,1,0,1,80.79445851,1518926803,Ticket,a616f6869bd1914bfc9f7131c1ad63553b9a0cf8b0c736946a960464dd98b9c2
58c494e4701ca96d9469ac97c560a452afbe3088f4e0de4ec2cb9eb72ae5787d,-1,1,1,86.96002704,1518902001,Vote,e96273656946272746d8f45887864915ba3603f53047645bc35a7c04f0af4e45
3a573c17b1f0904b7b2f450f05dd041f3b01b46632e1b657380f20579c907030,-1,1,1,82.82482875,1518843270,Vote,b6c1795c5afe248339abf53019439dfaf7322ca13be88774e291909693a808c0
42c774f8f47978d2577b2a96521463ca9b918adc4e99f3a1a40f154590694f05,1,0,1,79.88151899,1518825756,Ticket,bdbbf6afc9c9ef32a36ccc483c0c07ff2e8c456ea5d3cfd6b60fb8d961bb4e7b
1b1171f6022ac5e77a5b2906758944c2ba8943fa35b98fecf966af6c5dcee42a,1,0,1,80.33473403,1518754280,Ticket,cc5711ed250ef428c3a9a4ab92f1f836b7d9f02b181dbd84d425d11ebd4b62c2
f86534185394ba94101bff476d725c68c1831072f51afc0a28478b31cbb41fba,-1,1,1,86.3013757,1518739311,Vote,c6cce3c1a185ae00976483bbfac0d6b8946b2699b896e81e356d36360ae7fc70
e8fd94e5b89c3b6a059536bd36d7b44eaa98c50da9040c40ea0168ec98959137,-1,1,1,81.22211155,1518670674,Vote,846e54b6db08d1ac6e950640235d53a6c037daa730269bf0571504b7af0c0ecb
41dd646584f975f6ea218378f1147a4bf6887fa1d0482fcc928c9ea6be7eed7e,1,0,1,80.22382166,1518610840,Ticket,da2f1401341e7f717c0c744e25fd9597bc46d6e1770435d93ad22eee0a7bc8ba
d1ed0367c4f3718ff2fc2af0d01addaf7014fcafbf68a01ce0a1c070e678550d,1,0,1,80.22382166,1518610840,Ticket,cbf33b1b0ab96a8151182154084183eca268bf962e6b4efe19aa4ddd4548cccf
db78b2e5aa15bc11af624a3e22a74050903172a035f55b299630c6bb81a4a164,-1,1,1,85.07610083,1518537564,Vote,ad28890552c239b0cacaa3ac91732a6cab48f7b19a185bf102f4be9a661e7e8e
2ca4f49a89d83131a7b5a8eeb1bb240945ff0cb7c69693ac5a8f28becd89fb5e,-1,1,1,82.61336378,1518516543,Vote,0423deeb1f26c11bcad60c2aed0b4e5e56b87afddb679cefdd0f2bbf3081e3a7
bf44659d5d4ac43cd22be2d1bdcc979d8f7538354ec0c35f8470b51b52d936bf,1,0,1,81.17154443,1518404487,Ticket,3057f32531dc0ac900ee9ae886d3bf9922887fd43872ef25c7be7c1f022a3607
a227f1689ea4242a6fc15e346750de88f931eb6c0998d75bac2fd7f8dc5ea1e9,-1,1,1,82.15267645,1518326658,Vote,72fead3862443629e5256501058ce22a78420ea951c897d192e20de7e5f2c574
fe17e37c7fb38bf1b4845d59f62090decb179366ee5ade2a250556ee0f415f87,1,0,1,82.58634267,1518316264,Ticket,b1d08e701628adbef4c49159ce11fbd86288a16a2c5f1903b7568c836ba255fe
ced1cfbfd83b157ed964fe906861263f876c7fdafe0c611b40d69a9f726d65fb,-1,1,1,70.94459591,1518244323,Vote,2bc1116f33615bfbb7acaf91d4b05d209b6b1fc9fd2718c9190336df810f42d8
6fff01a387e78705ac7818ecd5591d806f553b9ed2785fca0595bf4795563c1c,1,0,1,82.82482875,1518237267,Ticket,dbdbed6a9a1ccb5db2933bb75d64189436d9eff6c65bb2938a195dd2628a3f93
b6c1795c5afe248339abf53019439dfaf7322ca13be88774e291909693a808c0,1,0,1,82.82482875,1518237267,Ticket,3a573c17b1f0904b7b2f450f05dd041f3b01b46632e1b657380f20579c907030
eb6467677cd308a278d097e2e59ad4cdfabed76c743deb7fa556740e7e9dda62,-1,1,1,87.4174586,1518159320,Vote,ddd574bf0115fc494b9a9d4e12ae0863e655597ef9b17e17a4d5cd1a083cfe53
1267e886b0eb88c2a3a1d7b8c0506a17ee83bcd3a3a9e28e8b75fc87c64c547e,-1,1,1,76.52270951,1518112690,Vote,b3f32504382a5e046f0aa8635eb104e8c07e502bfa1eef8547d2bfcfda737e07
aabc1b98067c948170cfb9de54602fc21d2e6a0d3a6638a3cb068f03402830b6,1,0,1,85.83286721,1518015006,Ticket,7633f8884a7507ed40dc2e653f584b1f252abd8ddd5785cdf38bf566c7449fd9
aa8e4635a23810d32a7b0908691a023624bb38a141aec0663729d4bf86ac656d,-1,1,1,82.15267645,1517940386,Vote,2ba316caf2e8d7143351ee2d5cd8344129117712b206d1417f3ed2733b5c258c
c6cce3c1a185ae00976483bbfac0d6b8946b2699b896e81e356d36360ae7fc70,1,0,1,86.3013757,1517933820,Ticket,f86534185394ba94101bff476d725c68c1831072f51afc0a28478b31cbb41fba
3be14222c747fca99a149f00a24f080ac5a8776b3bc61cecef24d258441fdc91,-1,1,1,79.79262137,1517756193,Vote,fcecba1ede841e8b82e8c6c2ce8e25a5407e279374a4149dece357067c66c9f3
83e96e81605d31f00f5bc6a561b2ab62e3d0538dee90ce8d43e6e0ed2dfa094e,-1,1,1,74.43022268,1517715676,Vote,76a0ebb2d8c794e70394e1b3d74eb500dd1f4f3dc639804b4d0d574ea4f5eff1
2ba316caf2e8d7143351ee2d5cd8344129117712b206d1417f3ed2733b5c258c,1,0,1,82.15267645,1517558504,Ticket,aa8e4635a23810d32a7b0908691a023624bb38a141aec0663729d4bf86ac656d
72fead3862443629e5256501058ce22a78420ea951c897d192e20de7e5f2c574,1,0,1,82.15267645,1517558504,Ticket,a227f1689ea4242a6fc15e346750de88f931eb6c0998d75bac2fd7f8dc5ea1e9
846e54b6db08d1ac6e950640235d53a6c037daa730269bf0571504b7af0c0ecb,1,0,1,81.22211155,1517467515,Ticket,e8fd94e5b89c3b6a059536bd36d7b44eaa98c50da9040c40ea0168ec98959137
9a743e0f9e82c84d809bcf13dc7a1cd009fdbb2991990e49ecf674467b5037f8,-1,1,1,73.86415008,1517402216,Vote,4a55167be20af4446fea371ed8078000d0bc678b0df646463cad750d857b65de
f4a7ca69464c3bb4db52c10bc7bb754d23ebb268a1330447227dede0d5a50ee5,-1,1,1,63.68196419,1517347886,Vote,a07aed94ac214b97934ba219d9998c28e17604e03525658f69d0ad84378f93b6
a787683146491d974cb8d36b8c99e31af4c85e2f868d747cb9f923f2d85e333d,-1,1,1,76.33909868,1517213994,Vote,6cc7d5a667eba796cdedd267c9a910ae1cfa613505032cd6d33b7cf5893d1a5a
907a5a60e7b9ca131d3eb8a10c85f86255e8c6d7837dd1006ecb15172680b689,1,0,1,77.56165904,1517061417,Ticket,97478d6ae2985b2d1abbd0da8f81880788f3b54179d501e8fd881fe4d6890dc4
af1a03b3b83eb337c58a3a18198539dcf21f02d752157803bb68f875f4a72200,1,0,1,77.56165904,1517059675,Ticket,a7af423a95a68bcecd3a020803f70fc51347315859588bf22dce6f239ef23a93
6df693fcffe5fe5d32b2064f22c0ab410cab954587845b7261736af185a6dbda,1,0,1,76.20827807,1516755930,Ticket,d8a100c6f3a072c074b3f2a4b54c8d00e6179089e0d2eb5654b2b7d0ef195a18
b3f32504382a5e046f0aa8635eb104e8c07e502bfa1eef8547d2bfcfda737e07,1,0,1,76.52270951,1516698642,Ticket,1267e886b0eb88c2a3a1d7b8c0506a17ee83bcd3a3a9e28e8b75fc87c64c547e
70b4b77ce56922eb444dfc8bea8aaf58796f9251b44afef9f7c24aa645461001,-1,1,1,70.94459591,1516677140,Vote,ae3ea793665fb4cb6c707e9af86ccea60d4a923431b60b3d5f04bf9ff80a32b8
