tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd9dc34c7f86093f211de99d8f879f4cbdb0146139c3fcebd25521712033f45,1,1,1,1.981073,1478553264,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
ac094c8f2a4830a45d18bacd71e8098065924f1561ae08ff4468c6bf6e89c30f,1,1,1,2.002431,1478504315,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
4cf359e5c4a0e7d4759fa7f6daf1a8db52a5b744526f210280b72f3f7486c45a,1,0,1,1.9845,1478457774,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,31,1,2.000141,1478437322,Regular,be34aa4e9ea95d422f01f6352b6887c9a28f9a825b8dc541a6637b709b73ac08
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,37,1,2.000262,1478437322,Regular,00f696d33e8433485b3c66a280837b796cc3952baf63782b43f71428c4ade0e7
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,38,1,2.000267,1478437322,Regular,eaa548f27a07350eccadd921e30cc1c551db7bb63c855ba3815cdfcfab4dab03
2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c,-1,39,1,1.99986,1478424434,Regular,d26507d5d915c3761720c9aa2b6964f6b25653241ba60097f362a7d388ecd9a3
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,39,1,1.998022,1478419352,Regular,ab75a47d822ec6b247af9aafcf78311fa7eb2b122b821343e4946c6d03c0125e
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,34,1,1.996673,1478419352,Regular,b73753551bc7095514a7e0d4a5ee59be7a749bd93ea11ffc63f312f251e39dab
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,32,1,1.995082,1478419352,Regular,219dfedec4efe61b7f08d855a945f9a418a0cb3129723b4d3cebceae7fb3ff49
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,31,1,1.995018,1478419352,Regular,6247b029b6260de0e41238bc87d7ff3671938e26a32a6329b74113ce03ce4775
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,27,1,1.992376,1478419352,Regular,ae4852a61c83b8aaa928dcfc288d2795485843ffcf90c74dff0e9e7dc2f12df3
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,41,1,1.998628,1478419352,Regular,913b4d7923197de8bbe1462a71637eb68274d4cfcf11c46be880daee21d5cebc
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,48,1,1.99937,1478419352,Regular,1f5af89e7f5e386952134ac98de25043d594c4a62d4e4d9f49d4bc4c3a690f43
ae4852a61c83b8aaa928dcfc288d2795485843ffcf90c74dff0e9e7dc2f12df3,1,0,1,1.992376,1478406058,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
913b4d7923197de8bbe1462a71637eb68274d4cfcf11c46be880daee21d5cebc,1,0,1,1.998628,1478371268,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,36,1,1.985245,1478371268,Regular,c5aeadd1f6764d685cba2d9a024644e00e5ff5b2d802cac29ca2930557d23e6e
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,44,1,1.990177,1478371268,Regular,57f4a9145a1a7598a26055dc8e7283a153baf7165fd17b169974eb8e46132dfb
6c5c2bf45a007b32d333aa4ec193615f8a99e6b139a4a00eb31c25c58cd1a6c9,1,1,1,2.002686,1478334963,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
c5aeadd1f6764d685cba2d9a024644e00e5ff5b2d802cac29ca2930557d23e6e,1,1,1,1.985245,1478291033,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
b73753551bc7095514a7e0d4a5ee59be7a749bd93ea11ffc63f312f251e39dab,1,1,1,1.996673,1478251237,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
ab75a47d822ec6b247af9aafcf78311fa7eb2b122b821343e4946c6d03c0125e,1,1,1,1.998022,1478215333,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,36,1,1.981963,1478188314,Regular,2ec14e571b74a4cb338c6538bf3b6df009e30dde22fb865d627c32c41abdb40f
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,43,1,1.986384,1478188314,Regular,d91476e6f7ac8d4374fdff5db3cb60434cf286e3e3b6d8bb1fb852ddf39edd49
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,41,1,1.985752,1478188314,Regular,e4788ef3603f70a5d71070006f584383049a2c6468c09689d8f4d9d0959df8dd
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,47,1,1.988098,1478188314,Regular,08e9fc91334dd3ac949334a3adcc8127badf9a07e4e7dc36b14fe4348fb8aeed
2ec14e571b74a4cb338c6538bf3b6df009e30dde22fb865d627c32c41abdb40f,1,1,1,1.981963,1478169340,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
6247b029b6260de0e41238bc87d7ff3671938e26a32a6329b74113ce03ce4775,1,1,1,1.995018,1478127075,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278,-1,49,1,1.985027,1478108844,Regular,7ac03f450b3004c7625fe5630aaf6df70b449fbaee6ebce76e1fa241f78a1536
08e9fc91334dd3ac949334a3adcc8127badf9a07e4e7dc36b14fe4348fb8aeed,1,0,1,1.988098,1478082028,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
219dfedec4efe61b7f08d855a945f9a418a0cb3129723b4d3cebceae7fb3ff49,1,0,1,1.995082,1478033754,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
d91476e6f7ac8d4374fdff5db3cb60434cf286e3e3b6d8bb1fb852ddf39edd49,1,0,1,1.986384,1477987150,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
57f4a9145a1a7598a26055dc8e7283a153baf7165fd17b169974eb8e46132dfb,1,1,1,1.990177,1477949391,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
7ac03f450b3004c7625fe5630aaf6df70b449fbaee6ebce76e1fa241f78a1536,1,1,1,1.985027,1477903139,Regular,dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278
e4788ef3603f70a5d71070006f584383049a2c6468c09689d8f4d9d0959df8dd,1,0,1,1.985752,1477856997,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,31,1,1.981819,1477839774,Regular,6dcb659861a597e45dea4d4813b91bfd6a73a9b56a0b15a1b7e682243255dd4b
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,45,1,1.999222,1477839774,Regular,2c5c87fdc8ee9fe03abceb9274fc63f280b6838ed2f780dccf4049011da31a0e
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,37,1,1.986423,1477839774,Regular,eaa03c4d1145c833c9b3e46044e382a1291e2be4b9fe21b85ee598526bae85a5
6dcb659861a597e45dea4d4813b91bfd6a73a9b56a0b15a1b7e682243255dd4b,1,1,1,1.981819,1477803233,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
eaa03c4d1145c833c9b3e46044e382a1291e2be4b9fe21b85ee598526bae85a5,1,0,1,1.986423,1477755787,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3,-1,39,1,1.998792,1477714639,Regular,e34e4b4f4ca54f823b7d36c699e75114cd5459427febd72a5372b16fc9a958da
ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3,-1,33,1,1.990387,1477714639,Regular,027ac54280dcbd0657777945575d91b6d2f852e28cac30aa2a887ae23c0cac68
027ac54280dcbd0657777945575d91b6d2f852e28cac30aa2a887ae23c0cac68,1,0,1,1.990387,1477695845,Regular,ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,31,1,1.983627,1477652898,Regular,c9376e32b9e59062c7e3a4c101439db32adf64b8ace12e6b7c44d84492297620
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,45,1,1.998556,1477652898,Regular,e823b8328ac2c4582c036e860e39238892e03249f810f0a85e368ba104b3cc88
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,41,1,1.998323,1477652898,Regular,de1659f9e1fb3fd591e71837a081c66f8f4e99c760b92c4fa17cb63ed1851982
de1659f9e1fb3fd591e71837a081c66f8f4e99c760b92c4fa17cb63ed1851982,1,0,1,1.998323,1477636559,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
c9376e32b9e59062c7e3a4c101439db32adf64b8ace12e6b7c44d84492297620,1,1,1,1.983627,1477568155,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,50,1,1.998328,1477539025,Regular,a7a1f09add9d8501f9c50a9668f6b57591c586af6f66f66ba53ecefce0240412
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,49,1,1.998313,1477539025,Regular,35f663a5173f32dbb76cadfeafd1902ce999b1db469e78701aeaf9bfb37f84d3
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,44,1,1.998168,1477539025,Regular,fed6f187b4005b6b12d4d993d1a1e6ad7261923b3bfecdbbb1739cea6569b52d
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,43,1,1.998155,1477539025,Regular,266e52603d5e70629096f748341a8e872e099b983f594908a63f4ef19b5619f7
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,41,1,1.997438,1477524640,Regular,f6c2190be141f3de39a768c0a5e1bd377a86a141ea59e57c6a2f02f70a698b3b
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,48,1,1.997596,1477524640,Regular,2451908afa2f040aca529e5d36c84ead8bbb3dbb13057bcdd7fc4de7f895a306
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,37,1,1.997292,1477524640,Regular,58bba860cbcfbcb69206f3eeefd5970da55407cc4ce7d7cd6e5a89c9c5be32b8
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,31,1,1.997148,1477524640,Regular,1c7c3f815637a268f9debc97cd39c6b22c04c7448d06bd0ac921872b7d1183a3
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,40,1,1.996996,1477514210,Regular,d92fade972a1891529234a70b3c1ae8cdd43eacfcbc84569d25bdeeb4b9e544e
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,39,1,1.996995,1477514210,Regular,5d483fe72ec6ca607bd10461977fcbc74f5c3322acb738e9675dfa73ecaeec85
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,43,1,1.99677,1477506900,Regular,9457ed001b7ddfdd245eb7d5124d609a77bac7880d0c0699a97e96f8f17fedbf
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,38,1,1.996653,1477506900,Regular,797bacbfd7d6c2d036e88f43e1d1f710d94a507b536fdd94b2c812b144965a24
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,31,1,1.996187,1477487150,Regular,5a711d12c8fabb5fe83ddb03c505b228368fb8c7da374250352c8f219f339c42
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,45,1,1.99663,1477487150,Regular,c4ea0532fb8a33c4b2209367b42e06917c3c06093dcb78df5ea93486d842bc0e
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,29,1,1.996146,1477487150,Regular,bea46de0073a29745c71c30637a60b4ff7e197506e50d668b822595dadb2c593
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,41,1,1.995807,1477486776,Regular,132ef272c10247ad6279eaa1e70b5a28711d19eeb0d8b8c134752f7d5dbd4f28
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,34,1,1.995658,1477486776,Regular,9fe1e33ede216b641ea1fc62c6eb42a48ce727ea1a97205be1a42d2fa5546af0
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,31,1,1.995523,1477486776,Regular,9cc67d44911136674bbb3a35e43d886b9781cd965d7a1463c746ad1d43277809
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,29,1,1.995457,1477486776,Regular,f0d5ef56a3c3aff260636ee128468f758ee54c377f385c3b64b2f25e3a679714
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,42,1,1.995914,1477486776,Regular,1d8e795aa14450421ecc1579dc746922b8f72e50d53547f60c29518551842694
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,27,1,1.995055,1477481707,Regular,c06698f51ac8e5987763f74f08ea0a7d3384a4fe94196d93f907ce0976b2fb0b
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,39,1,1.995387,1477481707,Regular,56a66c5cbf30c6bc7cd0e621729dfde410216f3642401b09b740e3ae9eb0fbb8
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,37,1,1.995291,1477481707,Regular,26370a03b3e1a256fece9d2841b62198f5d9d323494b494c1b449ee02e5a9593
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,32,1,1.995205,1477481707,Regular,f220b7bce654f2b18180e40c7cbd22c687dce6c59dd290ba2bccaa3d723700a3
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,28,1,1.99509,1477481707,Regular,454ae26210d2f0114d3f7c59b3adf40533f23eff140c49c4304ba0071be45ec1
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,-1,40,1,1.994979,1477472291,Regular,2f558612619862317ecad1c32a88ca5e4e073de292100cfc60219fde451b97ed
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,-1,34,1,1.994826,1477472291,Regular,567c908c5c8768df8f034f2f3d28379714fd2c5c7b7165c3951e6face3f9fc2c
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,-1,32,1,1.982325,1477472291,Regular,814fa7910664d76cadd1e11f38d67d70e719fa6a012a9dbd5c4e63b0b939a889
814fa7910664d76cadd1e11f38d67d70e719fa6a012a9dbd5c4e63b0b939a889,1,1,1,1.982325,1477466574,Regular,ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,31,1,1.994068,1477438029,Regular,48a038051aa9db07423e158d815987b281565380160e52303297d9bf0a10976d
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,27,1,1.993956,1477438029,Regular,25999a579773e86fbce90a5381c1a8b906e5f03ba6c787b678bd6ed215fab4a2
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,41,1,1.994553,1477438029,Regular,16ac80805768438525fa27d8f1866fcc17b916fdacea6d0598720251c5c01f8a
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,43,1,1.992949,1477434807,Regular,cdd3f499f8d714ba1bec1139b4def33526f5c7750c05b36b984b0fdfc3af73e7
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,46,1,1.993895,1477434807,Regular,132bbc58dcb423aca77b8f7ad2effa32b3e816da9e8a314ea38cb959eb8a51b8
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,44,1,1.981253,1477431708,Regular,0239a4b8fd46ce6871b9e5b5232454b295effe716dee8814c5324b67c9aecf8e
cdd3f499f8d714ba1bec1139b4def33526f5c7750c05b36b984b0fdfc3af73e7,1,0,1,1.992949,1477376623,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
0239a4b8fd46ce6871b9e5b5232454b295effe716dee8814c5324b67c9aecf8e,1,0,1,1.981253,1477319229,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,46,1,1.993782,1477261744,Regular,e40bc98d129ddcbb103f0bce909172999db509467c85775ce235e0b9c486a787
e9ceee3c3a154afb0ad48ad60d5fa3dd6ad57b6cbf4b9828dcc4c38fddabc242,1,0,1,2.009821,1477247703,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,36,1,1.993084,1477228286,Regular,95395fa00b521c268afd9077ee8f7cdcfc46f7db9361a13b65ca8952d0a1ea9d
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,29,1,1.980316,1477228286,Regular,ba12ace01beec09ca0b548034bcd8e2e14d8715dc9334fc75f232d07b8504b53
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,34,1,1.993012,1477228286,Regular,d573b4c548d36d17c93632e811646de54600726819775cc20718b6d7c1e23a5d
ba12ace01beec09ca0b548034bcd8e2e14d8715dc9334fc75f232d07b8504b53,1,1,1,1.980316,1477189354,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,43,1,1.992962,1477178422,Regular,27b84863a17f9508633c0e9948e36f60c4fcb690efdb4f3dd327aec169bc5d77
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,38,1,1.981044,1477157655,Regular,8f8096bfec3e8339d0461b9dc9785ac83ee252c2f50efb1d778168b568af6514
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,43,1,1.982447,1477157655,Regular,dc83e95cb8605f29b12d6feab873f95aa2f057f800622ed18df69bacbf7ded7f
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,41,1,1.982339,1477157655,Regular,00f18840169231241954cd7f5f724868aced7fc984b25499f88dcbdb2b3c2ed0
8f8096bfec3e8339d0461b9dc9785ac83ee252c2f50efb1d778168b568af6514,1,1,1,1.981044,1477135447,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
dc83e95cb8605f29b12d6feab873f95aa2f057f800622ed18df69bacbf7ded7f,1,0,1,1.982447,1477082945,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
00f18840169231241954cd7f5f724868aced7fc984b25499f88dcbdb2b3c2ed0,1,1,1,1.982339,1477036197,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,36,1,1.99284,1477007841,Regular,8fd227a4b30a898f6cf61935d7d2fbd94ff6253778b99b37e89af5858e2c44f3
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,42,1,1.992515,1477006372,Regular,1cc6f87633846f52997060d5cc7806b651e9b32987345560c8ffc9eec8380431
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,35,1,1.983871,1477006372,Regular,d78e37f1d1e1dfdeefc07e2aac9e6dae133d400761209309903d7ba3f8aaa03c
d78e37f1d1e1dfdeefc07e2aac9e6dae133d400761209309903d7ba3f8aaa03c,1,0,1,1.983871,1476986609,Regular,36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea
b8b315ed259711852ad3f45a562c64c1d34c50e05f070d62a27f5edf53a1971d,1,0,1,2.010179,1476917158,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,32,1,1.980083,1476906758,Regular,67b4d89af9e7c3fb5bff936edec399a12d11a637b40a3cf8ecf2c635fb4ce284
67b4d89af9e7c3fb5bff936edec399a12d11a637b40a3cf8ecf2c635fb4ce284,1,1,1,1.980083,1476870287,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,44,1,1.992318,1476830739,Regular,320ac5b01cab308c74d8136cab861fc5785e1baa39224260cb379ec4396699c3
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,32,1,1.991693,1476824396,Regular,0dd178bb422af4bc6c096d8861bdfd2d1313a477495901d17d237d1554ceca71
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,46,1,1.991908,1476824396,Regular,7f7a07a2fdd3c12ef9644afce65ec06a248ce1c53e9621a1fc41ecede1aca70e
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,40,1,1.991794,1476824396,Regular,af8aa8b2ae9115b144047fa35ff36bf7b8da1397ed4837c3cf8d3621aacf7c95
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,34,1,1.991707,1476824396,Regular,fa40bc8d5475f810e2475b48689c452cd347bd680f12848e73786760b762bf45
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,33,1,1.991694,1476824396,Regular,cf4d991629809b40d390724525a23cba1a01f2ca6fde0a526378282ba75adc30
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,27,1,1.986195,1476824396,Regular,b1fea937a1393ad911c1e2bff6010f56da0a403249028fec4e33892ba5b70fc3
b1fea937a1393ad911c1e2bff6010f56da0a403249028fec4e33892ba5b70fc3,1,0,1,1.986195,1476821155,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,26,1,1.990998,1476793563,Regular,d1b92f0514a9478060b248ce0d729bb116a614d7e46b8fcc4740a3ca854fd30c
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,27,1,1.991019,1476793563,Regular,9777ed774765588be1ef6c329dd4b1c3573329e1e2e8c1a519cc9c739e59fc7b
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,38,1,1.991346,1476793563,Regular,e9e34766a2beebb2cde9b9a0dd06dee664720edcca80790f12bed503af8fb674
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,-1,43,1,1.990948,1476792387,Regular,0de5918f944cc213481f2c56ce8315ae3cc0dff1207ec32af7a0794eed5b8129
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,-1,39,1,1.989179,1476792387,Regular,da046990773cf89d46ee7a60805da27ccdd205185cec2575f5f5715023418970
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,-1,42,1,1.990856,1476792387,Regular,62634600deb816bac303504c732d34a82d976670d2e3e6e98dfc49071217292a
da046990773cf89d46ee7a60805da27ccdd205185cec2575f5f5715023418970,1,0,1,1.989179,1476786349,Regular,7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,48,1,2.972937,1476743077,Regular,1697d346b2b5e864e0a59c88ce72375202bb293a49b0dd40ea8e26d432e5a965
2f558612619862317ecad1c32a88ca5e4e073de292100cfc60219fde451b97ed,1,0,1,1.994979,1476734736,Regular,ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,39,1,1.99048,1476728391,Regular,f4c68e78c16c1b9a0b95ecda69c653b4997bf868edd70bf14e1c8b402abcdd74
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,44,1,1.990835,1476728391,Regular,c274f4721e4176702f6ea742eb9fd1dcd7dde3e9549f2857693431dfafe3bd1e
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,41,1,1.990705,1476728391,Regular,55b302be7a5baac03ecf472b83116b492d6d45c811021a714dba510d9b1cdd6c
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,42,1,1.988529,1476726339,Regular,325fd1508e685c28a83209fa978e8bf2930ccce79002fc2b41b8ce1795a46def
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,34,1,1.988368,1476726339,Regular,e40be72f74738d70fc7a5441833262422b1af777d6381475c968db069836f187
5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd,-1,32,1,1.987517,1476716008,Regular,2483f0aaa658bb22e30c01522a1c6ff673178bc51dacd0443f14e504ade94b89
5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd,-1,40,1,1.988062,1476716008,Regular,cb76749b25a2fc332df4027e2b8f3967ea4d5276a3993c685781fa7ab86d4de6
