tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,47,1,0.22971746,1470186582,Regular,c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,46,1,0.22954637,1470186582,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,45,1,0.18611805,1470186582,Regular,b5be6f83da65487a14b05ca380d6f8bb1a2ac2df92e82cbf68ffb890dd6accdb
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,44,1,0.37392323,1470186582,Regular,288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,43,1,0.17815626,1470186582,Regular,24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,42,1,0.35371481,1470186582,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,41,1,0.83222762,1470186582,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,40,1,0.17227136,1470186582,Regular,ace6d625494dc8ceac4731ad2b60c922d05465acda61773e82ce3c668811568a
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,39,1,0.43248407,1470186582,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,38,1,0.47974345,1470186582,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,37,1,0.1537488,1470186582,Regular,43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,36,1,0.17215144,1470186582,Regular,5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,35,1,0.53573933,1470186582,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,34,1,0.16812145,1470186582,Regular,84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,33,1,0.13085164,1470186582,Regular,87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,32,1,0.11931618,1470186582,Regular,a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,31,1,0.25394797,1470186582,Regular,147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,30,1,0.40707692,1470186582,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,29,1,0.25280014,1470186582,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,28,1,0.11867699,1470186582,Regular,94333ba2b3f0b93f45acb512a9c2d60d13a4e2db20c83d611d608e45ad0d64ba
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,27,1,0.17985694,1470186582,Regular,3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,26,1,0.13442223,1470186582,Regular,02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,25,1,0.18006408,1470186582,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,24,1,0.47299266,1470186582,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,23,1,0.17736227,1470186582,Regular,92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,22,1,0.15376048,1470186582,Regular,23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,21,1,0.39949699,1470186582,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,20,1,0.27039185,1470186582,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,19,1,0.7052486,1470186582,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,18,1,0.26899838,1470186582,Regular,bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,17,1,0.54730351,1470186582,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,16,1,0.29514167,1470186582,Regular,c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,15,1,0.62446994,1470186582,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,14,1,0.33151845,1470186582,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,13,1,0.1708434,1470186582,Regular,a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,12,1,0.15934947,1470186582,Regular,d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,11,1,0.18670786,1470186582,Regular,2b924bcaafc8df84bf7d8605f6190dec23a471e2bc01f6cb811f24ec62273cbe
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,10,1,0.19078056,1470186582,Regular,2fd4ccf2e012ae12da79fe503d693ff7826ac14e34455b6bb3df63c96b717d9e
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,9,1,0.18849788,1470186582,Regular,a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,8,1,0.6675162,1470186582,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,7,1,0.19786134,1470186582,Regular,5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,6,1,0.15948786,1470186582,Regular,a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,5,1,0.34214604,1470186582,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,4,1,0.38987023,1470186582,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,3,1,0.19597133,1470186582,Regular,0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,2,1,0.16360829,1470186582,Regular,959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,1,1,0.21926568,1470186582,Regular,afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0
7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b,-1,0,1,0.59108079,1470186582,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,86,1,0.59108079,1470169082,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,20,1,0.21926568,1470157567,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc,1,57,1,0.16360829,1470147295,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d,1,27,1,0.19597133,1470136202,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,18,1,0.38987023,1470125427,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,72,1,0.34214604,1470092844,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,26,1,0.15948786,1470081758,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d,1,2,1,0.19786134,1470070626,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,70,1,0.6675162,1470060103,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4,1,17,1,0.18849788,1470049249,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2fd4ccf2e012ae12da79fe503d693ff7826ac14e34455b6bb3df63c96b717d9e,1,13,1,0.19078056,1470016732,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2b924bcaafc8df84bf7d8605f6190dec23a471e2bc01f6cb811f24ec62273cbe,1,37,1,0.18670786,1469983960,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1,1,14,1,0.15934947,1469973070,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2,1,3,1,0.1708434,1469962585,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,68,1,0.33151845,1469951596,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,71,1,0.62446994,1469930959,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,28,1,0.29514167,1469918959,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,82,1,0.54730351,1469908305,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,30,1,0.26899838,1469897146,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,48,1,0.7052486,1469886371,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,51,1,0.27039185,1469875723,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,55,1,0.39949699,1469854008,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,56,1,0.15376048,1469832368,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346,1,27,1,0.17736227,1469821248,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,76,1,0.47299266,1469799905,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,52,1,0.18006408,1469788647,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc,1,17,1,0.13442223,1469777869,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a,1,46,1,0.17985694,1469766729,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
94333ba2b3f0b93f45acb512a9c2d60d13a4e2db20c83d611d608e45ad0d64ba,1,20,1,0.11867699,1469755854,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,15,1,0.25280014,1469744930,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,26,1,0.40707692,1469734265,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c,1,36,1,0.25394797,1469723255,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008,1,16,1,0.11931618,1469701510,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68,1,18,1,0.13085164,1469679764,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,10,1,0.16812145,1469668884,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,48,1,0.53573933,1469657890,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7,1,44,1,0.17215144,1469647118,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768,1,23,1,0.1537488,1469636128,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,8,1,0.47974345,1469625129,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,14,1,0.43248407,1469603921,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,36,1,0.34686372,1469570932,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
ace6d625494dc8ceac4731ad2b60c922d05465acda61773e82ce3c668811568a,1,3,1,0.17227136,1469560106,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,97,1,0.83222762,1469549840,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,31,1,0.35371481,1469538373,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4,1,30,1,0.17815626,1469527650,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,75,1,0.37392323,1469505794,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
b5be6f83da65487a14b05ca380d6f8bb1a2ac2df92e82cbf68ffb890dd6accdb,1,14,1,0.18611805,1469484734,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,71,1,0.22954637,1469462506,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb,1,22,1,0.22971746,1469451657,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,13,1,0.37080546,1469442168,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9,1,46,1,0.15541538,1469431311,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
c368e2393e93902c8693ef384a6b37fd8fd84c7e4a4ef177eda24a77a2091b6f,1,11,1,0.15359213,1469409141,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,58,1,0.29986442,1469397697,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,111,1,0.39990811,1469386477,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
08edcc4afec328368c8bce200a84ad894109c371325526cde3fc3defda385ee7,1,7,1,0.13362952,1469375411,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,51,1,0.13117478,1469353675,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9,1,39,1,0.12838819,1469343218,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83,1,32,1,0.13384225,1469332139,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
61941f3839e0f5755122721434847f335eb03a75b5fe0f872a7f883b3a576457,1,18,1,0.12304425,1469321199,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,21,1,0.25983535,1469310914,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf,1,27,1,0.20094797,1469299637,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,10,1,0.65386273,1469278576,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903,1,64,1,0.2407819,1469267205,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d,1,70,1,0.38848141,1469256165,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4,1,19,1,0.27379701,1469234505,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,81,1,0.57608782,1469223761,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,54,1,0.18044528,1469216498,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,1,0,1,0.11539915,1469216498,Regular,7ba994b57115629834b792c100d368e9c2282fb8cf640af9b118ba9f22343d9b
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,28,1,0.14643331,1469216498,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,27,1,0.13424678,1469216498,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,26,1,0.17117272,1469216498,Regular,72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,25,1,0.16289551,1469216498,Regular,9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,24,1,0.26805467,1469216498,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,23,1,0.1558806,1469216498,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,22,1,0.24177441,1469216498,Regular,6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,21,1,0.34967484,1469216498,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,20,1,0.26780676,1469216498,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,19,1,0.23657804,1469216498,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,18,1,0.16960862,1469216498,Regular,4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,17,1,0.3311925,1469216498,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,16,1,0.17827691,1469216498,Regular,118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,15,1,0.13366322,1469216498,Regular,8a4c7cad77ed729ea7a3a4dc36e0dd265a4c05cd8d5851ba9ad44844b44bd831
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,14,1,0.29551968,1469216498,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,13,1,0.232643,1469216498,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
2698134dbb7d0fcd6a9bfb9d570bfe66766004dd3fd699019d54f68f810d4cfc,-1,12,1,0.24432013,1469216498,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
