tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9,1,23,1,0.10099151,1498183107,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12,1,0,1,0.09988045,1498177467,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017,1,15,1,0.10369736,1498165436,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
e2474fa951a8c783ca69b0d94416c06b622f59b1db16437e49323f5be4108e55,1,9,1,0.09750457,1498154720,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,34,1,0.10190883,1498142399,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18,1,13,1,0.09799875,1498127966,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
0f250073e34cf99bc02640c7be2ec94648e65a963c9f33efede54c1903b7df72,1,1,1,0.09814378,1498111142,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e,1,3,1,0.09572053,1498100512,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53,1,4,1,0.10041506,1498088993,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,1,1,0.09655264,1498069993,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed,1,11,1,0.09826149,1498049496,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,27,1,0.10333621,1498038203,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
7bf8aa9de4a321a192da196b967026a585f49efece1b98917d2c170b8eda1f1c,1,12,1,0.09522555,1498024363,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
b704c4ab7bb1d7875d6bbdf92053b583c50bafb6f593b9b05853f5f1a580ce36,1,7,1,0.09831816,1498014497,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554,1,18,1,0.09803213,1498002168,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6,1,18,1,0.09991501,1497993016,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4,1,17,1,0.09866693,1497981070,Regular,f13a16ce8ad6949faaa7a6027c93da06c9164aa2378de5c8a7a12da4a128f1b6
36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1,1,12,1,0.10161503,1497973864,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
e49ec4c330250766a8e9970395c464a7aa8e0b6ca5c831d9314a0ddf22b2a6fc,1,4,1,0.09732261,1497964192,Regular,0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72
91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7,1,20,1,0.09936005,1497945563,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7,1,2,1,0.09804564,1497936819,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
beaa3e7746ec6b1735ab52c69c29486b49b6b4117da757b1a5671dc008fdf60c,1,6,1,0.09761143,1497921143,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132,1,15,1,0.10451521,1497910703,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
104e31c43eb8da07966699e1e755fd94aa879fc75950890af3cc668e199deb07,1,12,1,0.09894326,1497903375,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
2d99c0cf6917efe77a0d7005fd93570cf4cf871ba3895e78abba2de0729183dd,1,5,1,0.09914574,1497895189,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
bff4496579cb1737456eeb90e9a3fdbc5be6f272ee652832f9fcbc330e54e54e,1,5,1,0.09663285,1497877848,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
eaf0fcb11306e89ee0ecdfd99f4fc6837f8226a56eebcad58f3151cadc5e1705,-1,1,1,0.09916846,1497869496,Regular,ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f
eaf0fcb11306e89ee0ecdfd99f4fc6837f8226a56eebcad58f3151cadc5e1705,-1,8,1,0.09895943,1497869496,Regular,6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f
11c0ed97f341ccbcf4bd4b0b9c9c21921c0bc916adbcd5cdfed537d6164d0196,1,8,1,0.096318,1497846015,Regular,def767a796df407c309709c06a1a2f4e6493dccbd86600d7b41ce093eff616c5
ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f,1,10,1,0.09916846,1497832744,Regular,eaf0fcb11306e89ee0ecdfd99f4fc6837f8226a56eebcad58f3151cadc5e1705
4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd,1,4,1,0.10280272,1497817383,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
750cb594cf9d74cb026f8479f8146dd1f83e3de12c5bac55cfc958b114aafff6,1,1,1,0.09705541,1497804702,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
150957ec593ad04aa2d3ea7f2391a8a28a7e0876c43188b7f2d60d986b02e461,-1,2,1,0.09586631,1497797166,Regular,8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b
28eebf8a04b60c499c9cc35a2f6b48a21b8bdb9e859074e2ff2b9ca1eadd7889,1,3,1,0.09641562,1497794323,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b,1,10,1,0.09586631,1497776637,Regular,150957ec593ad04aa2d3ea7f2391a8a28a7e0876c43188b7f2d60d986b02e461
576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8,1,4,1,0.10214605,1497768566,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,38,1,0.09928326,1497759728,Regular,5cbf25615ade6b1be4178dccee5530be6fc7cafc4865f8f0dd2d84bc607ea24c
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,37,1,0.09569167,1497759728,Regular,f6d3ff0f239d84d37dfec57093cf292c08428b4bb2aef8420e0678526dafb24a
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,33,1,0.09500823,1497759728,Regular,4bf5d60c9aa4b7f9054a2320cd0f675da4841897bba1a6c85e6b4987c7c96f48
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,29,1,0.10225318,1497759728,Regular,4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,28,1,0.09888897,1497759728,Regular,c06c328181aede43216645768044b0c482ce676eb82771190f02d9de61abb344
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,23,1,0.10035591,1497759728,Regular,3724e6fc451d6b50f2fda9ae55a887a2b6296057779ad25b5cab5dad0cd6cc42
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,21,1,0.09690876,1497759728,Regular,50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,15,1,0.09508737,1497759728,Regular,19f21b1114d81c5b1570f162298f23c2f56bcd4ec2838a26192f856e7d9d133e
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,14,1,0.10148583,1497759728,Regular,fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,12,1,0.10206751,1497759728,Regular,03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,11,1,0.09875801,1497759728,Regular,bb8b340c88e9baecdb07de6f67f1dc62e87707d0bf3e7389e905cc68a9402c3b
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,10,1,0.09975906,1497759728,Regular,256f548d5c3d8c5e311742764658ae8a93a132604dfba8978635b638ed84d038
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,2,1,0.09896333,1497759728,Regular,4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,6,1,0.10870715,1497759728,Regular,32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,52,1,0.09525671,1497759728,Regular,f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d
fdbc65868a9daa4652c1adb2b2d3a0b6e6686406bc20d8f698abb95eb3e32571,1,9,1,0.09556457,1497754163,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb,1,8,1,0.09756859,1497738134,Regular,17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e
4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d,1,16,1,0.09896333,1497724057,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
857efb24ca0b1a9d4131ee74d307d4b809a341f01a8bcf96673806625fe6dbba,1,8,1,0.09703227,1497628882,Regular,17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e
2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd,1,8,1,0.09605187,1497618149,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
0fde470a39010a1f3b941e4f5874b7e638fab7b13263c631c25b319215fc70b2,1,11,1,0.1016294,1497603908,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
bb8b340c88e9baecdb07de6f67f1dc62e87707d0bf3e7389e905cc68a9402c3b,1,9,1,0.09875801,1497585173,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81,1,5,1,0.09922554,1497571594,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,27,1,0.10587225,1497554231,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7,1,20,1,0.09837916,1497542889,Regular,6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d
fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c,1,13,1,0.10148583,1497531145,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40,1,12,1,0.09690876,1497520193,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
2f1fb96fb9f98d2bb500e4d983d824fcb9fb3f42f37a219fbf872b8997837574,1,11,1,0.0965652,1497507593,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,3,1,0.09808087,1497491434,Regular,b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04
213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e,1,3,1,0.09514437,1497477233,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6,1,8,1,0.09658115,1497465445,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c,1,13,1,0.10206751,1497374779,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
2bb0fad064389e79baaadd3b83910da726bdaac0a6673e1f6e9534885c7a1e72,1,13,1,0.09586454,1497369243,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
4a1a0735bdbf8550559f146424f68988492f8eb44587fb09d2648d48ada0e23e,-1,1,1,0.09794374,1497217377,Regular,dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a
4a1a0735bdbf8550559f146424f68988492f8eb44587fb09d2648d48ada0e23e,-1,2,1,0.10169371,1497217377,Regular,f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c
081f4f15fb1fb071ae6c7be3ce0db732ebcbfbcb1aae892690fe4c1eb917d6c8,1,1,1,0.10016563,1497166062,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
3724e6fc451d6b50f2fda9ae55a887a2b6296057779ad25b5cab5dad0cd6cc42,1,9,1,0.10035591,1497157151,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d,1,16,1,0.09525671,1497148096,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
4e26d12ede3ed4b13f1a28dc967a34ca7f8ec07ed5a5896ffea95ba579b659e7,1,12,1,0.09654468,1497138922,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
5f644f963fb1d81820c06d459355811f9faaefea32c4c346bd6169969a6aa77d,1,2,1,0.09696091,1497132688,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,6,1,0.09705572,1497117527,Regular,8b4af4290597355c9295ea7ae8250d390d51b2bdf2cfd5eba8bbaf0ba7a04219
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,0,1,0.09684225,1497117527,Regular,b933f3d0d9800fc7a639d50e4d722d9da3b4fe817a7fc8c0feee7fda5b8df40c
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,3,1,0.09746341,1497117527,Regular,0a5bf06007591fda06c8a9f180a120b5e29babb093e642ff485ea9f133869e12
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,10,1,0.09589238,1497117527,Regular,b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,9,1,0.09745371,1497117527,Regular,f72e24e07ef47b1f3372fc7c9f51343c3a1fcd2acab7f044221ffefeec8afb1f
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,8,1,0.09813978,1497117527,Regular,864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a
dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af,-1,7,1,0.09839098,1497117527,Regular,34eea49786697f0f1d9895bbacdf5362cb69325ecead93a9c1073b72bc0a7019
b933f3d0d9800fc7a639d50e4d722d9da3b4fe817a7fc8c0feee7fda5b8df40c,1,8,1,0.09684225,1497116526,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073,1,11,1,0.09814933,1497106136,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3,1,1,1,0.10050337,1497098123,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,18,1,0.10875499,1497081836,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
245f40678e467338da74de7ec84e889aeda4414b5d54a991c77256a2a7805861,-1,0,1,0.09897675,1497080657,Regular,8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907
dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370,1,9,1,0.09842456,1497073543,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
4bf5d60c9aa4b7f9054a2320cd0f675da4841897bba1a6c85e6b4987c7c96f48,1,6,1,0.09500823,1497065359,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
a530a526f0560c0bdc8b91c6c70add03bcedf0835f16613c304b14202cde45a3,1,11,1,0.09734166,1497053212,Regular,6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1
a4e57eb6d5398aecb902075af1e52888712845f22a806a88aa5ee08336f9188f,1,6,1,0.09904451,1497037726,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907,1,10,1,0.09897675,1497030108,Regular,245f40678e467338da74de7ec84e889aeda4414b5d54a991c77256a2a7805861
bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4,1,0,1,0.09812179,1497020138,Regular,6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1
e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87,1,22,1,0.0957179,1497013456,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a,1,13,1,0.09669875,1497005537,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
376140e929f3c0c0a1c3e5ba0c4044822afeb4e4044daf6fd7d1aa5fa69758d1,1,5,1,0.09965808,1496992087,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
19f21b1114d81c5b1570f162298f23c2f56bcd4ec2838a26192f856e7d9d133e,1,12,1,0.09508737,1496979026,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83,1,5,1,0.10444307,1496971384,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9,1,4,1,0.09689121,1496961791,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
c776af20e489019755c8b6e62ae5444dcb37692ccbb0053b1716e0bd9d5b8587,1,5,1,0.09898983,1496952838,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135,1,1,1,0.10870715,1496943654,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445,1,8,1,0.10225318,1496935522,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,8,1,0.09781335,1496922952,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
f95cfa2ef551b01d41ddea4af6a4f65ca43c22a936069786cfdc54a2fba9aae0,1,2,1,0.10048675,1496912688,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
325daeaacff3043d543d0925e925927376797cd6567e6865a2991c2586c345a9,1,0,1,0.09679852,1496902893,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
29de7032fe8f1269790237b138e90677f8e939959510f5ff43c11cf95fe141b7,1,13,1,0.10010427,1496895603,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786,1,12,1,0.10117189,1496881759,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae,1,8,1,0.09832135,1496875454,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
5cbf25615ade6b1be4178dccee5530be6fc7cafc4865f8f0dd2d84bc607ea24c,1,17,1,0.09928326,1496868372,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a,1,2,1,0.09794374,1496820379,Regular,4a1a0735bdbf8550559f146424f68988492f8eb44587fb09d2648d48ada0e23e
256f548d5c3d8c5e311742764658ae8a93a132604dfba8978635b638ed84d038,1,5,1,0.09975906,1496800083,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
3cac2125534e70cfed9252d769902193c177ca546d113ba00b94d8d3c2c52dd9,1,0,1,0.09565626,1496786328,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
95223cc2ea2ce2a25f27ca0cb2eb05b4ff27942f45a15bc5d09f6026e8fb1272,1,2,1,0.09788005,1496770628,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
8b4af4290597355c9295ea7ae8250d390d51b2bdf2cfd5eba8bbaf0ba7a04219,1,4,1,0.09705572,1496758331,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
f72e24e07ef47b1f3372fc7c9f51343c3a1fcd2acab7f044221ffefeec8afb1f,1,12,1,0.09745371,1496736730,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,37,1,0.10338292,1496722426,Regular,b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5
f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c,1,16,1,0.10169371,1496702504,Regular,4a1a0735bdbf8550559f146424f68988492f8eb44587fb09d2648d48ada0e23e
6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f,1,29,1,0.09895943,1496693600,Regular,eaf0fcb11306e89ee0ecdfd99f4fc6837f8226a56eebcad58f3151cadc5e1705
ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71,1,3,1,0.09566715,1496680540,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,7,1,0.09684297,1496667787,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
c06c328181aede43216645768044b0c482ce676eb82771190f02d9de61abb344,1,17,1,0.09888897,1496656339,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb,1,11,1,0.09552557,1496646898,Regular,7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de
b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20,1,10,1,0.09589238,1496631564,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
c01bc5fbeedad7cbc2babfc40a33637c352fdc0c872114e859e1db37642971b5,1,17,1,0.09525678,1496618169,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
0a5bf06007591fda06c8a9f180a120b5e29babb093e642ff485ea9f133869e12,1,13,1,0.09746341,1496593831,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
7b6660bb9c926a52db5ee156bc360347323f64a1aa9f4b7dbce63e01ce3fe0d3,1,8,1,0.09567442,1496579908,Regular,4ca10a60416da45eaee87837a8f51e1d194a668b7055d540d57dced69f09dbf4
864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a,1,5,1,0.09813978,1496560638,Regular,dd4053878c904b81dfbbbcd096abae4efb0786ff419248784c285c6f2c0e30af
11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee,1,10,1,0.09848037,1496546581,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
