tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7455ceb139c7173afaf02c0691b1c6bb6b4f2d2f002d859034cbd367abcb24b,-1,0,1,4.68018699,1518551357,Regular,d79a379e38c6f7ab68bbc076af7dfe777712ab2bfb478f476bd52aea3b0ced25
d79a379e38c6f7ab68bbc076af7dfe777712ab2bfb478f476bd52aea3b0ced25,1,7,1,4.68018699,1518550458,Regular,f7455ceb139c7173afaf02c0691b1c6bb6b4f2d2f002d859034cbd367abcb24b
3f83266da386b15f4eac64781c436f8f894d3f00633a0866e717ca93df997688,-1,1,1,3.18499207,1518547332,Regular,671502e22372dbb93a7961d5e4bba00b214b016e70f11be29d4c45fccd778bda
671502e22372dbb93a7961d5e4bba00b214b016e70f11be29d4c45fccd778bda,1,3,1,3.18499207,1518547102,Regular,3f83266da386b15f4eac64781c436f8f894d3f00633a0866e717ca93df997688
cff57ab2552c37423eb1535f9e7f90487739768f808d1fb86328e07784fcc9bc,-1,0,1,4.7904942,1518543835,Regular,dfddefa9ff6b5893afab33fb4c98afb1aa966faade89c7a158f4497be511ad3d
dfddefa9ff6b5893afab33fb4c98afb1aa966faade89c7a158f4497be511ad3d,1,2,1,4.7904942,1518543639,Regular,cff57ab2552c37423eb1535f9e7f90487739768f808d1fb86328e07784fcc9bc
fcfc0894709c11c9f5e0699222d219cf256809ec9d35d2e20da1cf9b198cbd4b,-1,3,1,5.1102916,1518540751,Regular,5aee722ebad7d54c91c75148b8e8ff7169a004ae6c2ee57ad9a7f31e1aaa7af3
5aee722ebad7d54c91c75148b8e8ff7169a004ae6c2ee57ad9a7f31e1aaa7af3,1,2,1,5.1102916,1518539721,Regular,fcfc0894709c11c9f5e0699222d219cf256809ec9d35d2e20da1cf9b198cbd4b
7db4ebdf355c9ba6a18d921e55e7d31d257e9ff6137d7f05edf0f2822ca31ccc,-1,4,1,6.52455841,1518536784,Regular,00b1f268169e75d195efc9841eb021df25a98e47088d9c9e8dc33845d169d4d3
7db4ebdf355c9ba6a18d921e55e7d31d257e9ff6137d7f05edf0f2822ca31ccc,-1,1,1,2.73907672,1518536784,Regular,ae8116d5890b1554d2f8ae92dcc4d6405a62005d3f7b2a0430350d6542d0c782
ae8116d5890b1554d2f8ae92dcc4d6405a62005d3f7b2a0430350d6542d0c782,1,2,1,2.73907672,1518536298,Regular,7db4ebdf355c9ba6a18d921e55e7d31d257e9ff6137d7f05edf0f2822ca31ccc
00b1f268169e75d195efc9841eb021df25a98e47088d9c9e8dc33845d169d4d3,1,4,1,6.52455841,1518532741,Regular,7db4ebdf355c9ba6a18d921e55e7d31d257e9ff6137d7f05edf0f2822ca31ccc
5767a8d8d5c865437b1e38beae1e1d2b42f577b5e20577ee317e5b12b4121ee1,-1,3,1,3.76494448,1518530982,Regular,90a90cf5ac172045c4f68cd18ea3aa9c49eef89061b90ac27cb858af4104ef40
90a90cf5ac172045c4f68cd18ea3aa9c49eef89061b90ac27cb858af4104ef40,1,5,1,3.76494448,1518529796,Regular,5767a8d8d5c865437b1e38beae1e1d2b42f577b5e20577ee317e5b12b4121ee1
95a155cb4250f46ed8ff8dba8a7620d3a9642a6e7e57ad737eb6066f5fb521ea,-1,2,1,4.81316419,1518525683,Regular,bc93b42f58c1339d65b0db35dede91ca6103291ae73fe983e97e30cb133cebea
bc93b42f58c1339d65b0db35dede91ca6103291ae73fe983e97e30cb133cebea,1,6,1,4.81316419,1518525401,Regular,95a155cb4250f46ed8ff8dba8a7620d3a9642a6e7e57ad737eb6066f5fb521ea
4719d237071c3a65b4828aaf21e76ca9914ab457ec0d2195cddd12eb0a08455b,-1,1,1,4.85201471,1518524364,Regular,a22fc092a21f005dd0af3b46fce3a510b814f163532abbc74b9ef1795529a9f8
fc476424bd428c64e9567d042ab02611f6e66fc55c152ee270fbcea350667f71,-1,0,1,4.26082617,1518522306,Regular,caaf8c159763ef3c0ea0e1a0a480fea55dd8f96267c1db5e1c5b84729d7aab28
caaf8c159763ef3c0ea0e1a0a480fea55dd8f96267c1db5e1c5b84729d7aab28,1,6,1,4.26082617,1518521723,Regular,fc476424bd428c64e9567d042ab02611f6e66fc55c152ee270fbcea350667f71
a0350bb4c0520f0dec98a9688d8a4baba12a1e5ccd29ea28b286215485fbcde3,-1,2,1,5.50899118,1518520081,Regular,17b2cb4eb315ad59cd1415e8e5058f6c41accdb11a4c4bde808ae4766e52dba9
17b2cb4eb315ad59cd1415e8e5058f6c41accdb11a4c4bde808ae4766e52dba9,1,1,1,5.50899118,1518518111,Regular,a0350bb4c0520f0dec98a9688d8a4baba12a1e5ccd29ea28b286215485fbcde3
a22fc092a21f005dd0af3b46fce3a510b814f163532abbc74b9ef1795529a9f8,1,2,1,4.85201471,1518514804,Regular,4719d237071c3a65b4828aaf21e76ca9914ab457ec0d2195cddd12eb0a08455b
635b7845ddbfe4736cb6cc7b4186d271531f11f72d4d1f1cb1257ab425ab2dd7,-1,2,1,4.95371296,1518511983,Regular,4dc3a0ad712bba868770d59ae5e293500e68d8582d5b040520ae1d42117883c7
4dc3a0ad712bba868770d59ae5e293500e68d8582d5b040520ae1d42117883c7,1,3,1,4.95371296,1518511362,Regular,635b7845ddbfe4736cb6cc7b4186d271531f11f72d4d1f1cb1257ab425ab2dd7
91a1a7d07f9a27f4ba66a5e202d60061b1f378ec43b991d69f7dae6e3ca159b9,-1,3,1,3.60918482,1518507855,Regular,2b745d223cdeedb385f6087cdead212cf45a75b4ef4e602cdfb866af23eb6cee
2b745d223cdeedb385f6087cdead212cf45a75b4ef4e602cdfb866af23eb6cee,1,2,1,3.60918482,1518507533,Regular,91a1a7d07f9a27f4ba66a5e202d60061b1f378ec43b991d69f7dae6e3ca159b9
36a684d9afcae49e3e656768b8191aff1eba343e6cf97db92e20c513d6db603d,-1,1,1,6.3940954,1518504655,Regular,c5234fe635c31806c168986d22d66e6873ff003a821fea621406622412079544
c5234fe635c31806c168986d22d66e6873ff003a821fea621406622412079544,1,1,1,6.3940954,1518504484,Regular,36a684d9afcae49e3e656768b8191aff1eba343e6cf97db92e20c513d6db603d
3eb8a95db416b3806dbd47762086bda69acfebb892fc7ee3a6b4d4fd7fec7335,-1,1,1,3.28131139,1518501402,Regular,a827e25c29412518c11fac6c616eb085dd8b2ce5b503fcfdf59125fc8b3b8c6e
a827e25c29412518c11fac6c616eb085dd8b2ce5b503fcfdf59125fc8b3b8c6e,1,4,1,3.28131139,1518500990,Regular,3eb8a95db416b3806dbd47762086bda69acfebb892fc7ee3a6b4d4fd7fec7335
746b63f1be443e2934f7620c5959010067c3bef8657be551aa133c1be6e421f2,-1,1,1,4.46587917,1518498885,Regular,17abab6c8b7c57db74abe839b603819bf45c29d39332e64b4e2649bf2a76bda8
17abab6c8b7c57db74abe839b603819bf45c29d39332e64b4e2649bf2a76bda8,1,5,1,4.46587917,1518496727,Regular,746b63f1be443e2934f7620c5959010067c3bef8657be551aa133c1be6e421f2
de6fbfaaf0993275eea555368ce86c41c509c3d2ef99aa87f9a5cbf33d360959,-1,3,1,3.25287642,1518494246,Regular,d6b4c57e8c0f47e613be597826a6c1fdafec715ddecd4b55e2befb093a273ff3
d6b4c57e8c0f47e613be597826a6c1fdafec715ddecd4b55e2befb093a273ff3,1,2,1,3.25287642,1518493167,Regular,de6fbfaaf0993275eea555368ce86c41c509c3d2ef99aa87f9a5cbf33d360959
52207de6f6d0861b2d6445c3ba612abc0d265b4e78b9412e55493becad1243f1,-1,0,1,7.44118789,1518489828,Regular,aa6b646baab935deca1c71123b183c16efc43b4253bcc0277b0bf9f6b4d8f408
8987b3e75e552d1ee95aa8d5a04f5340aa92ce7c0e3b05659d2a407dbf79d917,-1,2,1,2.71585559,1518489828,Regular,00fda990fa29577a6870c809e4a8131fa43d5877c2efbd258e8dd97995e8f2f0
8987b3e75e552d1ee95aa8d5a04f5340aa92ce7c0e3b05659d2a407dbf79d917,-1,3,1,5.2198038,1518489828,Regular,f535bef4b285bcac494983273414ec79c4ae1b5668b42db2b3e38e3f86ae93fc
aa6b646baab935deca1c71123b183c16efc43b4253bcc0277b0bf9f6b4d8f408,1,4,1,7.44118789,1518489719,Regular,52207de6f6d0861b2d6445c3ba612abc0d265b4e78b9412e55493becad1243f1
68061e51bb19d8b4fb677cda569c7468938d325c22f099d1410ebcf4264f7a6f,-1,3,1,2.57190449,1518487537,Regular,35d98df6059963da728f6f1c6f3adb249761e7a6d81986e05b24dbbc5ae9cce8
f535bef4b285bcac494983273414ec79c4ae1b5668b42db2b3e38e3f86ae93fc,1,0,1,5.2198038,1518485750,Regular,8987b3e75e552d1ee95aa8d5a04f5340aa92ce7c0e3b05659d2a407dbf79d917
35d98df6059963da728f6f1c6f3adb249761e7a6d81986e05b24dbbc5ae9cce8,1,3,1,2.57190449,1518482704,Regular,68061e51bb19d8b4fb677cda569c7468938d325c22f099d1410ebcf4264f7a6f
00fda990fa29577a6870c809e4a8131fa43d5877c2efbd258e8dd97995e8f2f0,1,3,1,2.71585559,1518478825,Regular,8987b3e75e552d1ee95aa8d5a04f5340aa92ce7c0e3b05659d2a407dbf79d917
bb443971db22f28846d37396bfb90f382701fc1aa834727252c1792e7c60c649,-1,1,1,3.9037083,1518476704,Regular,9fa4a04bb2ae8510828f5ee6c69a7c9bd1cfa943b081d97583a6838ea5d07b88
9fa4a04bb2ae8510828f5ee6c69a7c9bd1cfa943b081d97583a6838ea5d07b88,1,0,1,3.9037083,1518475495,Regular,bb443971db22f28846d37396bfb90f382701fc1aa834727252c1792e7c60c649
fcbe3b9fe85025a8f2cd6c5e4555e37c2e8a6a94eacd1ab5e9b0398e6adb18de,-1,1,1,3.85277343,1518473158,Regular,269cdd302406470e6b789cdf4bff635adcfea101097c5eb4643ed59c15c9da6d
269cdd302406470e6b789cdf4bff635adcfea101097c5eb4643ed59c15c9da6d,1,2,1,3.85277343,1518472351,Regular,fcbe3b9fe85025a8f2cd6c5e4555e37c2e8a6a94eacd1ab5e9b0398e6adb18de
99b43f10e6d4bed40cd7654fa27615ffe935a28ae2fc0010ae68ab3f33f837bd,-1,0,1,3.51960797,1518468462,Regular,bd2f62e116bde4566e7a8201ccc464e5936131142ce007f28b2c4db69ec62707
bd2f62e116bde4566e7a8201ccc464e5936131142ce007f28b2c4db69ec62707,1,3,1,3.51960797,1518467636,Regular,99b43f10e6d4bed40cd7654fa27615ffe935a28ae2fc0010ae68ab3f33f837bd
91150ce911f251a110d457f09e5ca7550db7c563ad2161a8fd8bea4cf02fe508,-1,2,1,3.66475459,1518464748,Regular,aa0cbfdeb33ac6b9ff016ac6f9007cb82f4771832afcbec7a60e5201f966c8ba
aa0cbfdeb33ac6b9ff016ac6f9007cb82f4771832afcbec7a60e5201f966c8ba,1,1,1,3.66475459,1518464186,Regular,91150ce911f251a110d457f09e5ca7550db7c563ad2161a8fd8bea4cf02fe508
f6789586ad8ab41dc29dc67bdebd6e12e6741628a7fc61fb544ff138ce6b1413,-1,0,1,17.51527109,1518460745,Regular,9c05c6622ed3cdcf043a5f766bdd8937986b7b8ac73c6d4ce0e8071dcabbfb32
9c05c6622ed3cdcf043a5f766bdd8937986b7b8ac73c6d4ce0e8071dcabbfb32,1,2,1,17.51527109,1518460480,Regular,f6789586ad8ab41dc29dc67bdebd6e12e6741628a7fc61fb544ff138ce6b1413
0e850b41951297c7dd181e02ff6c5d2ee43acd7bdb7088c2f33ce952c9944141,-1,1,1,6.41606452,1518450411,Regular,ee4cc44e4dab89a80be31863a81c9b4010ba5c7d0c19782157696a9ba679bf59
ee4cc44e4dab89a80be31863a81c9b4010ba5c7d0c19782157696a9ba679bf59,1,3,1,6.41606452,1518449807,Regular,0e850b41951297c7dd181e02ff6c5d2ee43acd7bdb7088c2f33ce952c9944141
1ecaced433063578d61cfcbb975ac28114cb539ef461244dca3cb3294969bb57,-1,0,1,3.75153009,1518446568,Regular,79a8665a668aa7c186cccb7f7f2b4f8e0b1e224a033a459aefc76a77ca74413b
79a8665a668aa7c186cccb7f7f2b4f8e0b1e224a033a459aefc76a77ca74413b,1,1,1,3.75153009,1518446311,Regular,1ecaced433063578d61cfcbb975ac28114cb539ef461244dca3cb3294969bb57
ae81c4a9261fe7de69b7abe121ab38c0132620eb4f5cfe3b6128e1d85e521f2e,-1,2,1,4.43819345,1518443730,Regular,5a27ff63407067e0fb038308ecf644d92c9ffaa3d4a836f1edca23c3b02addab
5a27ff63407067e0fb038308ecf644d92c9ffaa3d4a836f1edca23c3b02addab,1,1,1,4.43819345,1518442428,Regular,ae81c4a9261fe7de69b7abe121ab38c0132620eb4f5cfe3b6128e1d85e521f2e
56d31963030d6c241a4bdf7ab57180093d75207dc7b3fd252f4fa4f79191113f,-1,0,1,5.8241384,1518439684,Regular,71a7fcc3c1be80d296ebf3ad949fb72a353ff537afa1ae913064bf7f2f39ca5c
71a7fcc3c1be80d296ebf3ad949fb72a353ff537afa1ae913064bf7f2f39ca5c,1,3,1,5.8241384,1518439562,Regular,56d31963030d6c241a4bdf7ab57180093d75207dc7b3fd252f4fa4f79191113f
6d84e6eb9c0fd86be1fdc00670d1f7dfd892da0f3add79f1d767f7916b4c644b,-1,0,1,5.84925658,1518436347,Regular,ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00
ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00,1,7,1,5.84925658,1518436265,Regular,6d84e6eb9c0fd86be1fdc00670d1f7dfd892da0f3add79f1d767f7916b4c644b
18039051e490098476c6390f50269fa5b630e04546ba44c6837ef27ac8d2c752,-1,0,1,4.30797741,1518428414,Regular,fe398a576dbcdde2b592f3eca0a39c95057e8b7b99b686a21f40c194c1c25f09
fe398a576dbcdde2b592f3eca0a39c95057e8b7b99b686a21f40c194c1c25f09,1,3,1,4.30797741,1518428062,Regular,18039051e490098476c6390f50269fa5b630e04546ba44c6837ef27ac8d2c752
7e50c4a4600a6dd6338354615bb053db361481d920d0e9e00efa84ecd511ee74,-1,0,1,4.03862922,1518424736,Regular,6f85201b6614454990bf100985adc49208e73b7db875f6061a2c146a4cbdd58b
6f85201b6614454990bf100985adc49208e73b7db875f6061a2c146a4cbdd58b,1,2,1,4.03862922,1518424650,Regular,7e50c4a4600a6dd6338354615bb053db361481d920d0e9e00efa84ecd511ee74
070f658aab34aa2b1cf624105b3d2970c8fdb113feacefa74f99bc65d4fda68a,-1,0,1,2.94728475,1518421146,Regular,663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34
663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34,1,3,1,2.94728475,1518421024,Regular,070f658aab34aa2b1cf624105b3d2970c8fdb113feacefa74f99bc65d4fda68a
b69230840759eb62997a98e65567fef2405d13855e2d139d05f8c4f863304a38,-1,2,1,4.04202027,1518418426,Regular,f1d4e545105ae5a8d3a9e3436a1fa89c76e93f522af790f4d372fc9cf3493edc
f1d4e545105ae5a8d3a9e3436a1fa89c76e93f522af790f4d372fc9cf3493edc,1,2,1,4.04202027,1518417221,Regular,b69230840759eb62997a98e65567fef2405d13855e2d139d05f8c4f863304a38
daa4627e42669b86efde3f33819819ddb76bc1e79b0c540917941592bcf229bb,-1,1,1,4.43356167,1518415143,Regular,78352da1a133aa581f72e59362373fe966df65f5b732891e5e8818bc48ce3136
78352da1a133aa581f72e59362373fe966df65f5b732891e5e8818bc48ce3136,1,1,1,4.43356167,1518414534,Regular,daa4627e42669b86efde3f33819819ddb76bc1e79b0c540917941592bcf229bb
6b1332bc35e9c6f17392ee54e7502c769fe872135367d4f418133c3745470186,-1,2,1,4.28412491,1518413005,Regular,236536e951a494ec12df27cc56a374036d9654f2895b38c2e95ace2d595a3ef4
236536e951a494ec12df27cc56a374036d9654f2895b38c2e95ace2d595a3ef4,1,1,1,4.28412491,1518410569,Regular,6b1332bc35e9c6f17392ee54e7502c769fe872135367d4f418133c3745470186
5b20227b89806203df1fd1a1d62d05cbe02dbd34d0e75cb0c3a7221a71c585a5,-1,3,1,4.14991278,1518407718,Regular,b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1
b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1,1,5,1,4.14991278,1518406473,Regular,5b20227b89806203df1fd1a1d62d05cbe02dbd34d0e75cb0c3a7221a71c585a5
2cdb02cf1c41483fdd2c0d8185acb54b6623daffbff82a37c9f2163ac16014b2,-1,1,1,3.19077665,1518404442,Regular,0b256250f31b7eca276f6461ece0552a4e517cdf2ad3a96aba82519bee515d8b
0b256250f31b7eca276f6461ece0552a4e517cdf2ad3a96aba82519bee515d8b,1,4,1,3.19077665,1518402817,Regular,2cdb02cf1c41483fdd2c0d8185acb54b6623daffbff82a37c9f2163ac16014b2
969edb07af21394560758d9998121d3a72c4e8e463118c33f1614630f5bddfc8,-1,0,1,2.9793005,1518399922,Regular,927944e0d86a307df9b601b3886fa5db8eb071d54bf2d79a06586bffd40838b6
927944e0d86a307df9b601b3886fa5db8eb071d54bf2d79a06586bffd40838b6,1,4,1,2.9793005,1518399371,Regular,969edb07af21394560758d9998121d3a72c4e8e463118c33f1614630f5bddfc8
82ddc2f87ab6da178e2450a87868163d3ed2c79af2199cd73e4a1c542126586d,-1,2,1,2.18380123,1518395771,Regular,809f8e9f8c5a4c7d31fde482b42b951452d1ec51551c5ed3f73d039be7579056
809f8e9f8c5a4c7d31fde482b42b951452d1ec51551c5ed3f73d039be7579056,1,1,1,2.18380123,1518395669,Regular,82ddc2f87ab6da178e2450a87868163d3ed2c79af2199cd73e4a1c542126586d
33e4e5c54e54eda2bb2a52013bad04a9137a367ba25fb8df79f26fa01e817937,-1,1,1,0.62381102,1518393597,Regular,428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b
428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b,1,4,1,0.62381102,1518392200,Regular,33e4e5c54e54eda2bb2a52013bad04a9137a367ba25fb8df79f26fa01e817937
880171b574927d03b7edc19510baacd5886e3a978e3b700b392d623a57171613,-1,1,1,4.40013823,1518390564,Regular,68c13abba4f8348a85c2fa299126a68b1b80645f16c6feca41bdbb107f2c2cd7
68c13abba4f8348a85c2fa299126a68b1b80645f16c6feca41bdbb107f2c2cd7,1,3,1,4.40013823,1518388762,Regular,880171b574927d03b7edc19510baacd5886e3a978e3b700b392d623a57171613
14a7b5a96e6ef34afe1533b226f857b5f0dfb34f8819c35c612419351a76e2a8,-1,1,1,2.29265567,1518385936,Regular,3e18151c33da96fa2d4a22d544a1fb40851829112d5c7d191b8cfcf2f4547f88
3e18151c33da96fa2d4a22d544a1fb40851829112d5c7d191b8cfcf2f4547f88,1,3,1,2.29265567,1518385073,Regular,14a7b5a96e6ef34afe1533b226f857b5f0dfb34f8819c35c612419351a76e2a8
0f4825161b187580d61357ca7afb808ba9488ee8e58ccf0633ced0bf26bbd952,-1,1,1,4.271988,1518382076,Regular,50faa1329253e78324a52b3a666ec20204badd9cef5cb2c95e9836969771013d
50faa1329253e78324a52b3a666ec20204badd9cef5cb2c95e9836969771013d,1,2,1,4.271988,1518381232,Regular,0f4825161b187580d61357ca7afb808ba9488ee8e58ccf0633ced0bf26bbd952
61cc615c296adf3ffe849209bf95ec899d71326afcb56f00c72d16842bf7fb50,-1,1,1,5.72450737,1518377684,Regular,cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c
cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c,1,5,1,5.72450737,1518377624,Regular,61cc615c296adf3ffe849209bf95ec899d71326afcb56f00c72d16842bf7fb50
8d7b43d340d3c294f8f739941d6429abb1b3693077bd73e278b31de6da4665d6,-1,2,1,3.96879599,1518372774,Regular,67c7919866b70a645c4241b88188be4e25a75b3224891974f3516504b3138787
67c7919866b70a645c4241b88188be4e25a75b3224891974f3516504b3138787,1,2,1,3.96879599,1518372747,Regular,8d7b43d340d3c294f8f739941d6429abb1b3693077bd73e278b31de6da4665d6
e96d3364e90ea3d29939bd1937ff8566cb965a7303a37eaef20b816fc047a14b,-1,0,1,3.55591614,1518368827,Regular,0cbbf72a56d347e06d213651ce29a07afab3a3217d3b70318ede0fd9a02eee13
0cbbf72a56d347e06d213651ce29a07afab3a3217d3b70318ede0fd9a02eee13,1,0,1,3.55591614,1518368789,Regular,e96d3364e90ea3d29939bd1937ff8566cb965a7303a37eaef20b816fc047a14b
0c213d01df387069d346b9abeee8caefc9cdf4106d5c519b5d9dcfe6b445cbc7,-1,0,1,3.40090308,1518365434,Regular,b4b7fe9e47444bdf1f3b4e390f5c522a4b2b8e365ac4eb6f3dbe01ed6c8c5b07
b4b7fe9e47444bdf1f3b4e390f5c522a4b2b8e365ac4eb6f3dbe01ed6c8c5b07,1,2,1,3.40090308,1518365071,Regular,0c213d01df387069d346b9abeee8caefc9cdf4106d5c519b5d9dcfe6b445cbc7
fd33cf07b47478073d34af45ee468b11a31fa7d3e421e623c8f9aac4d3972c31,-1,1,1,38.17560561,1518361936,Regular,c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248
c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248,1,5,1,38.17560561,1518361901,Regular,fd33cf07b47478073d34af45ee468b11a31fa7d3e421e623c8f9aac4d3972c31
f883e2456915fc6edfb4a7c53cd3ffef21b9e5a5671ea1445fec4096be517b1d,-1,1,1,3.63400998,1518325687,Regular,c608befae5fe6ab25e548233f8cfba6caab3ae7e0a21e12f2fc9a521224ea79d
8cf5331c8a8913f186525b638f325d44c162a840496abd3ad6f820e39e26f1a6,-1,2,1,5.612375,1518325557,Regular,6f9695364e0ce1783827ba75eea81d4726806df4c7c2884b5f9d9e233d241aee
c608befae5fe6ab25e548233f8cfba6caab3ae7e0a21e12f2fc9a521224ea79d,1,0,1,3.63400998,1518325557,Regular,f883e2456915fc6edfb4a7c53cd3ffef21b9e5a5671ea1445fec4096be517b1d
6f9695364e0ce1783827ba75eea81d4726806df4c7c2884b5f9d9e233d241aee,1,3,1,5.612375,1518321951,Regular,8cf5331c8a8913f186525b638f325d44c162a840496abd3ad6f820e39e26f1a6
3e51e6d2f0e2023ab9d1353495e1cebd2fa0b5e58fb5049d2e56198f72425b84,-1,0,1,2.33414006,1518318843,Regular,5688443b2f90515ed10724c5c80b84f2d9433a42a25875fa2c01236c16572788
5688443b2f90515ed10724c5c80b84f2d9433a42a25875fa2c01236c16572788,1,2,1,2.33414006,1518318724,Regular,3e51e6d2f0e2023ab9d1353495e1cebd2fa0b5e58fb5049d2e56198f72425b84
6d884f97ed0158e386c733499acb56f2cf58126de3f30c7a030898db35295807,-1,2,1,4.71469782,1518316666,Regular,5da056543405b9f0bc17c8ea0c08794b96fcd28182af1f6363963a6e2a02cdc8
5da056543405b9f0bc17c8ea0c08794b96fcd28182af1f6363963a6e2a02cdc8,1,0,1,4.71469782,1518314482,Regular,6d884f97ed0158e386c733499acb56f2cf58126de3f30c7a030898db35295807
14b04119197751d1677f2fa1c4ecbf5979ae17944f5d38e772cd5a5d5baada9e,-1,2,1,1.67595103,1518311802,Regular,7c9f2565469cdc1eeb1c3fb6090107728a220d37a2573090f004ec1d4d501ac9
7c9f2565469cdc1eeb1c3fb6090107728a220d37a2573090f004ec1d4d501ac9,1,2,1,1.67595103,1518311227,Regular,14b04119197751d1677f2fa1c4ecbf5979ae17944f5d38e772cd5a5d5baada9e
83ad667b272b3f8bc2f068d7d76ac97b8489beba26530d2a762ca199ad8a6f78,-1,1,1,3.94465969,1518307809,Regular,38db2f0f2f0c629f6061ddd8636bdf1c57b1c99697d0be50a7f233966a2f202e
38db2f0f2f0c629f6061ddd8636bdf1c57b1c99697d0be50a7f233966a2f202e,1,3,1,3.94465969,1518307805,Regular,83ad667b272b3f8bc2f068d7d76ac97b8489beba26530d2a762ca199ad8a6f78
dc3fed3521e06fd8714d1d78c8f9f3f07b55272b511ade635c48b1eeaed85bd8,-1,3,1,3.33041096,1518306212,Regular,d7d1806fc804ebba6639bad06eabec26c4413b5f726e94805174552dda3a4481
d7d1806fc804ebba6639bad06eabec26c4413b5f726e94805174552dda3a4481,1,4,1,3.33041096,1518304109,Regular,dc3fed3521e06fd8714d1d78c8f9f3f07b55272b511ade635c48b1eeaed85bd8
964fb46d654ded303a87ef1446c08c3f965da304df4e4b71b3bc9ae1ec728d18,-1,1,1,4.37769567,1518301109,Regular,84e3a6d38e946b452568d53acf2dc6fe2642e1f2d45835f88476fe02d08369b0
84e3a6d38e946b452568d53acf2dc6fe2642e1f2d45835f88476fe02d08369b0,1,2,1,4.37769567,1518300603,Regular,964fb46d654ded303a87ef1446c08c3f965da304df4e4b71b3bc9ae1ec728d18
2bf5a4eb2364c1b4420bbb4e67b6ceb0058fcf203f750c06772195300f9a3f4e,-1,1,1,1.35964642,1518297279,Regular,282963a40d59842232d7e51656d164c162633a762e0740a42850d88276c91d58
282963a40d59842232d7e51656d164c162633a762e0740a42850d88276c91d58,1,3,1,1.35964642,1518296694,Regular,2bf5a4eb2364c1b4420bbb4e67b6ceb0058fcf203f750c06772195300f9a3f4e
c3203dab434bc89e4a57c30cb42cb2e1ce2cee7a5d55d5b6e9e4ea82191b5482,-1,1,1,1.36958027,1518293521,Regular,151cc76a59206bdd4f12af3888ebd36706b6d324e21dd1cc14c13621af68de7e
151cc76a59206bdd4f12af3888ebd36706b6d324e21dd1cc14c13621af68de7e,1,1,1,1.36958027,1518293310,Regular,c3203dab434bc89e4a57c30cb42cb2e1ce2cee7a5d55d5b6e9e4ea82191b5482
554fe2c558fea78c6887ad8f6199283d666aef413f8932667a046974a0bc5e5a,-1,0,1,0.77795671,1518290441,Regular,0c981c046caeb4b0615e6e71fb531ba605ddcee84128d63ce95702f9b69c377d
0c981c046caeb4b0615e6e71fb531ba605ddcee84128d63ce95702f9b69c377d,1,3,1,0.77795671,1518289770,Regular,554fe2c558fea78c6887ad8f6199283d666aef413f8932667a046974a0bc5e5a
8ba789aa910d7513ae164adda9badc3eb244ec2e104f538bdfc8523f71cee0d4,-1,0,1,3.82857879,1518286313,Regular,76e80cb1188268ac62e38e7923bb4b8a2b1cac4c336d3911cda4c44087bbac2d
76e80cb1188268ac62e38e7923bb4b8a2b1cac4c336d3911cda4c44087bbac2d,1,4,1,3.82857879,1518285869,Regular,8ba789aa910d7513ae164adda9badc3eb244ec2e104f538bdfc8523f71cee0d4
73fa8ebd2212df14d836c9b36c8b7fff7b7d80773d71c5e3efc1dda3b4ac9ca3,-1,0,1,3.01235927,1518282485,Regular,46cab98b7470179d1fdb9f0e8451a10af924676778f57bf7c62a0d02755bc034
46cab98b7470179d1fdb9f0e8451a10af924676778f57bf7c62a0d02755bc034,1,7,1,3.01235927,1518282423,Regular,73fa8ebd2212df14d836c9b36c8b7fff7b7d80773d71c5e3efc1dda3b4ac9ca3
8577c3876dac35b5cc8e7b9bf33fc982aec343c64d5f7bd959d9f74fa0a92450,-1,3,1,5.69363926,1518279102,Regular,1ceb3d174fe1a75103e3a9d3554cc062cfdfc082da6809e1ab4ed5c67ef91ebd
1ceb3d174fe1a75103e3a9d3554cc062cfdfc082da6809e1ab4ed5c67ef91ebd,1,4,1,5.69363926,1518278946,Regular,8577c3876dac35b5cc8e7b9bf33fc982aec343c64d5f7bd959d9f74fa0a92450
f683b030e92a694ce96778552566e148f10e992bb1ddb38cd27844778a08de5f,-1,0,1,1.33443031,1518276447,Regular,6479045eb0c74591b4a2ccffcf4d32e58c142b633bf4cff792dcf250d992b148
