tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce02fec2a0bfad0fab446dad76b1b25bc6e9b9fa61221a8ed4e4c27b4b6fc691,-1,12,1,0.20701979,1541323898,Regular,eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370
eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370,1,1,1,0.20701979,1541311204,Regular,ce02fec2a0bfad0fab446dad76b1b25bc6e9b9fa61221a8ed4e4c27b4b6fc691
f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b,-1,1,1,0.21554717,1541251614,Regular,bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364
bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364,1,2,1,0.21554717,1541246174,Regular,f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,2,1,0.20629826,1541183408,Regular,0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843
0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843,1,26,1,0.20629826,1541178366,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,71,1,0.21454784,1541139880,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,5,1,0.21454784,1541116812,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357,-1,7,1,0.20668825,1541064064,Regular,74a397fe4cfde48adbd36a3469e576dd5bf258be60e1419dc8d7cded265d5136
74a397fe4cfde48adbd36a3469e576dd5bf258be60e1419dc8d7cded265d5136,1,8,1,0.20668825,1541048413,Regular,15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357
d85478dc1d13150a7c780adb61473dda14cbb786ba0d4398d9c17d6c392574a6,-1,1,1,0.21147666,1540984524,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,14,1,0.21147666,1540983285,Regular,d85478dc1d13150a7c780adb61473dda14cbb786ba0d4398d9c17d6c392574a6
786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1,-1,10,1,0.20837186,1540943576,Regular,cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6
93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797,-1,4,1,0.20808074,1540921208,Regular,b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560
b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560,1,14,1,0.20808074,1540918647,Regular,93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797
cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6,1,10,1,0.20837186,1540854137,Regular,786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1
7b3c6a06401ceecd7d4d13512aa6fcd83fbca10e2436605e953f71be8f2e25b8,-1,1,1,0.20597398,1540806158,Regular,707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983
707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983,1,6,1,0.20597398,1540793153,Regular,7b3c6a06401ceecd7d4d13512aa6fcd83fbca10e2436605e953f71be8f2e25b8
9451408ec47eb18f3b98bc6f58db715be24bdc2d5487f16c4456cd82040df58c,-1,6,1,0.2038099,1540732639,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,10,1,0.2038099,1540731866,Regular,9451408ec47eb18f3b98bc6f58db715be24bdc2d5487f16c4456cd82040df58c
17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7,1,17,1,0.20125605,1540656182,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,7,1,0.00149251,1540614057,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,1,1,0.00149251,1540612087,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,25,1,0.2085221,1540586759,Regular,4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4
4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4,1,10,1,0.2085221,1540558888,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
4d2a7e1b9ae52056713720f700712f4ed94b64cc96c6bd85d174a9d1f8f705a6,-1,1,1,0.2021776,1540495632,Regular,682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959
682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959,1,1,1,0.2021776,1540493813,Regular,4d2a7e1b9ae52056713720f700712f4ed94b64cc96c6bd85d174a9d1f8f705a6
126c027c1c5bab643c96f82e90478ed1fd8cde97ca21e8aa6b5e2ef46ce7f2db,-1,0,1,0.20688953,1540439251,Regular,be7dedaceadf9df3b9e7529019fbd5c6bf887337ecf1fc0a6b82ab2816902614
be7dedaceadf9df3b9e7529019fbd5c6bf887337ecf1fc0a6b82ab2816902614,1,14,1,0.20688953,1540438958,Regular,126c027c1c5bab643c96f82e90478ed1fd8cde97ca21e8aa6b5e2ef46ce7f2db
252ade3d382b374cd81c0cf4e545db275080274cabd5f09ac3b7e6f804a340d8,-1,0,1,0.23481653,1540399025,Regular,a9a9c15d7f46519754abf214f76de3156eda68425308c1848920eaa71890adc2
a9a9c15d7f46519754abf214f76de3156eda68425308c1848920eaa71890adc2,1,0,1,0.23481653,1540389310,Regular,252ade3d382b374cd81c0cf4e545db275080274cabd5f09ac3b7e6f804a340d8
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,7,1,0.2011,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,20,1,0.21252171,1540332916,Regular,0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde
455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f,-1,35,1,0.1510142,1540274917,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,42,1,0.02928914,1540274252,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,65,1,0.02928914,1540261457,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde,1,10,1,0.21252171,1540221263,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,12,1,0.13453904,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,66,1,0.13453904,1540176022,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4,-1,13,1,0.20568051,1540154383,Regular,2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7
2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7,1,9,1,0.20568051,1540142827,Regular,df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,48,1,0.1004,1540097648,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,14,1,0.13551851,1540097648,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,21,1,0.13551851,1540091710,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,1,1,0.1004,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,233,1,0.1510142,1540009436,Regular,455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,38,1,0.06265141,1539956197,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe,-1,12,1,0.1249,1539918582,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,166,1,0.06265141,1539916214,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,45,1,0.1249,1539916214,Regular,74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,33,1,0.2011,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974,-1,25,1,0.01535083,1539829104,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,170,1,0.01535083,1539828672,Regular,dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974
