tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edde80038dc185cb9862376e42cd0b1764e7fe9487dbdcf01ed73b59ace1436d,-1,1,1,0.78011797,1526696784,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,186,1,0.6555998,1526695739,Regular,edde80038dc185cb9862376e42cd0b1764e7fe9487dbdcf01ed73b59ace1436d
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,253,1,0.78011797,1526609823,Regular,edde80038dc185cb9862376e42cd0b1764e7fe9487dbdcf01ed73b59ace1436d
fb797bbd127805342abff3d2b47d882bda386080a3981e4b40e5de1befd2a836,-1,0,1,0.89961871,1526524874,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,145,1,0.89961871,1526522888,Regular,fb797bbd127805342abff3d2b47d882bda386080a3981e4b40e5de1befd2a836
a86bd085077749eb14a8a99de5b0e298a30c08b73847fe1d3ffd30d4a7410c61,-1,0,1,0.92398945,1526439871,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,250,1,0.92398945,1526436484,Regular,a86bd085077749eb14a8a99de5b0e298a30c08b73847fe1d3ffd30d4a7410c61
7a18068732ceb3e3b20c47b057a23eb4eaab4315f8d99de0e35ce4d8f5fcfced,-1,1,1,1.08637961,1526351916,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
7a18068732ceb3e3b20c47b057a23eb4eaab4315f8d99de0e35ce4d8f5fcfced,-1,0,1,0.9866374,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,163,1,0.9866374,1526350696,Regular,7a18068732ceb3e3b20c47b057a23eb4eaab4315f8d99de0e35ce4d8f5fcfced
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,240,1,1.08637961,1526263800,Regular,7a18068732ceb3e3b20c47b057a23eb4eaab4315f8d99de0e35ce4d8f5fcfced
43aa491e9b724d6a08ddc4c04d72894663ae759891abd5c2f8ff25e44c578b50,-1,0,1,1.03947618,1526180321,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,198,1,1.03947618,1526177286,Regular,43aa491e9b724d6a08ddc4c04d72894663ae759891abd5c2f8ff25e44c578b50
35c37e3aff871cde3bc90cbf30f7e0e8be99eae68e35f5a2702292ca4e90b1da,-1,0,1,1.01740381,1526098107,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,166,1,1.01740381,1526091398,Regular,35c37e3aff871cde3bc90cbf30f7e0e8be99eae68e35f5a2702292ca4e90b1da
69c4ebd51218308a2fc2d3edaf62dc541c0275eee4dc0c85aace15ab8e8e9787,-1,0,1,1.23089638,1526005689,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,24,1,1.23089638,1526005133,Regular,69c4ebd51218308a2fc2d3edaf62dc541c0275eee4dc0c85aace15ab8e8e9787
5a90a1b1c5768c789de79335b2175f0b5a7a5c8980c59b065de99914b437baf6,-1,0,1,1.26811832,1525920846,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,157,1,1.26811832,1525918127,Regular,5a90a1b1c5768c789de79335b2175f0b5a7a5c8980c59b065de99914b437baf6
d276194c361c5b217c43144ace69425ac9865cb0e4fd4154836b417c01e40d87,-1,0,1,1.21742175,1525834982,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,269,1,1.21742175,1525831744,Regular,d276194c361c5b217c43144ace69425ac9865cb0e4fd4154836b417c01e40d87
e37daabf901ba047e362dbde8cd28f314ff324daa22242e22038b966f3bfdf6a,-1,0,1,1.37800211,1525746148,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,244,1,1.37800211,1525745739,Regular,e37daabf901ba047e362dbde8cd28f314ff324daa22242e22038b966f3bfdf6a
cb0fcda0a9dee3e1d65be8c39ad7c8182e30806d025d1c72cfe4650ed968efcc,-1,0,1,1.39692796,1525660083,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,110,1,1.39692796,1525659471,Regular,cb0fcda0a9dee3e1d65be8c39ad7c8182e30806d025d1c72cfe4650ed968efcc
9253b565f2a5e463b86ee5f74c28b181824f4fbffb85c3e18997795b4f8a6adc,-1,0,1,1.48727874,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,334,1,1.48727874,1525572604,Regular,9253b565f2a5e463b86ee5f74c28b181824f4fbffb85c3e18997795b4f8a6adc
