tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86dee7e675a6181f219ca27fe4ed45346f2b03dbc43e09613c01aec047cbfb89,-1,1,1,76.4417079,1512535045,Vote,856e40768f327f523dba4576f8778beedcc0df01331a61c9d0ee6bf5d2309e81
5a39c52458c0993fdfb6648607a72735042d1969471330b7408783d09963652e,-1,1,1,85.27959567,1512530087,Vote,ed34dd9b56de5613cb68028809e4a8a59b354989141a76ffe6b7996283519237
d81e55665867dbcd3f13829f5422d9c36a75bdf1592f5fe0387ddc0aa2ee1b3a,-1,1,1,79.89463002,1512528295,Vote,c99d5e8bf3771ad3de05fc57ad0664ab72e57eac713d5555de54b94faab00a3b
4ad7c3e88e1c014b49e2c6e507ed9c4dfe837a688ca7660c4915067c687b8f89,-1,1,1,85.27959567,1512528247,Vote,483ef46eefc3097ac203e440fcc5a523ee1610260a57699f07b3afa8d2cf23c3
98130ee38c0b821c0974af79ad17bb3d620e3f9b7e1b46649f1c2477fcb8ee5a,-1,1,1,76.4417079,1512528247,Vote,93ce7565ed4c2dca18792c45ae605032768edbfd64df7053730a2b5e24eecfb4
dbfd65740c4a6267c6917163e840f127f4ec6b7d59d62036c1c5ded329288567,-1,1,1,79.89463002,1512519846,Vote,c82ce966d18f224e5f0b524a6f38d572dbaa97a62b30294a1723484fc94f9f66
6789983331f28da6007ec506abddae8f16e64ec9fc88eeb228d20e08cb8363a0,1,0,1,84.8931791,1512516703,Ticket,bf7d0d09a4022f89695c987584b73b87e995c42bf7cd58c7c9366f153900e554
2c01f68c625a6fc5a9ce543c2852e5c3ec05247910863ba0d357553db0b29f52,-1,1,1,76.4417079,1512513552,Vote,6aa494011b4979d3fcfbd76e83dbd28707e1930f8a5a04a93c8e801c299eff62
787913487cb2bf0789b552f0d53220748a872f9f01963fea715ab04c78dc6be9,1,0,1,84.8931791,1512512128,Ticket,64b3b877fd73f793b30152185e41ead62483c1a628129329b8d96388d12cf9ba
6397cb31e1fe711b03acb1a70056cbd3ada139689542c3c0d1eb63dcecf26588,-1,1,1,87.2276745,1512511227,Vote,19e8cb0f14321e68bd24eb5b8a1864fc761b878e09b68f6a064be42ddb9e8969
9a9e8e9ebc9d1de9f5ac347a69548c4d308934e7a360296740ee84857159a6f0,-1,1,1,85.27959567,1512507809,Vote,dd4c82b1299eeffb240d8ea5c551c876318fd75ecbd737f44188cea15ec875e8
73e5695f65495d0350d655167b3e4682319db191c9ee1aebdd8352b12d3c7101,-1,1,1,76.4417079,1512504954,Vote,ded6d2b52a09eeded1f2512f627955bcebafd6cb1ce54876f0a9430db98bb2fd
00d6d5b470329666544e268a0531f4c623e5d4f7ef07bce05873db670ec7619f,1,0,1,84.8931791,1512497670,Ticket,bd379c0fedccabd64f86b8d554ae6d463e1bdbb4d62cd08099efce99132b8b6c
eac9915971d950bcceb1e10a61fae88df291652ca31f6f951ee0aa0cd37c5b58,-1,1,1,79.89463002,1512497607,Vote,407d2f33bd0851272ce86a559d1af5e1752878ff2b1a61c7a4ff644f8115df31
7ef0ef898bf67de422f3fbf0d995a7bb80c869550fa4442cab4c6d538f00d58e,-1,1,1,74.48564942,1512492946,Vote,d1f7570d89c86d954b31994305979a4c353772761d481a76928fb873702e8b94
e70a78583abe2feb28c9381bd79bb2f45a2974961a4cc75ab8cbea585f01e98a,-1,1,1,76.4417079,1512490126,Vote,e03c119d2ab03a095fa3cda488f243a7c8d6fbd95ebfc2bdff1c33223f347984
1c2e13a393c71390be3b20bcab538722dd9eb01409733f7c9a7063a8682ea4ce,-1,1,1,76.4417079,1512487542,Vote,89359c4faf716a63a4423bf5c49b8412c25b0dc8e6702493ee0e4538bca52301
b25a7e16ed4413a2ac940e3dac63c1ea2e0f734fe9b6b6ca82c19c334ed68e12,-1,1,1,85.27959567,1512486513,Vote,ae42c405323379e2ad2e7abd5ddd4e1d60d566ddf1f519f88e5c01a4750e265b
54194713e30c8259d34e3a7cc8355df233e6d6552635d62524a732ef8bd7877a,-1,1,1,76.4417079,1512485368,Vote,1a12d9c0b1d6e63db77a8b75d31ad20bd6db9806f2e50312409699803744f923
dfa3e1c245cebda9742ec428ec38cbd74c90198eb42001e1b41a3ecfe3f17a89,1,0,1,83.74759619,1512474643,Ticket,ddfdc6715e5b8e1f2022ba80851fae0bd053386727b282c8084cdd455d2a82d6
33c26b640d90d352c8f944ede9fba7d63cb0027a1b63f28b0472eaabadab5dea,-1,1,1,85.27959567,1512473984,Vote,30cbf8464466db4b931d8842d459ececc55f702b9f44910a2235d8463853e5d3
6e3af70f0b7ba0ef02fce49e42ee28b8a37c9db199d5496f7c8daf002cc90d79,1,0,1,83.74759619,1512472495,Ticket,01b53c97ee7b2b413a0844ed5a473de3943432929ebc0562ea09b0f3aa40d197
5270fb3f47d2ab5068e194e615ae66a415b13c43be3718d46a2b8bd6fe42852d,1,0,1,83.74759619,1512466641,Ticket,200e42f4db99b4abf32a1b2324ccdd81830f6ae22c4689f505c37aa998f368b7
ee620f19bf587502e48ceccf3a3c230ab897c181903ef5f5295300315dbbd6a7,-1,1,1,79.89463002,1512466641,Vote,fbff189a45a588bba19d3624890b2950e3deb41294cdf499ead7db4f1c4bc81d
6eb026c38d02949f6652cb5bf82ff4b5021a974421ee7f273f97e941e2f4fbbf,1,0,1,83.74759619,1512466002,Ticket,cc1ab636da3b540d4d40d321e2b24396f68752c137291b6442115c38e104485c
6abeb929446b64950eba6ecf0d00767ac9965c4d5b1a83074df9309f4a516f58,-1,1,1,79.89463002,1512463824,Vote,54312a77f19d8078c8fa4fde7b19123be49927ca33f41930c34033a45fba57a3
f908c5974c2774a8b0e647c1a1efe4e4e2aba7e886133e719d690408859670ea,1,0,1,83.74759619,1512462364,Ticket,405ddab1866bbaebf72f79ba3002d7c7a6d5ef2d3c66e33e820d7047601a92bc
d6cde49b86da2510af30faf598cdc21ea368b442bd6223438cbf1a3e03f7d74a,1,0,1,83.74759619,1512461465,Ticket,73b63d46dd6a1b736276db84d42edbf5544fc83306428751d86d00b31e121fce
9ae66ee13cac7fc056a1c250a8c1a51316b4c09ed21eb58e40b3b02a69671b0d,1,0,1,83.74759619,1512453543,Ticket,5bc18d2bea617239446a9bf1ba64020bd142b974cf37069027fa35050ccc757f
4304770fec00285682bf046d946fb673d26c3b224008f4c70ccd7e45dc3d6b22,1,0,1,83.74759619,1512441064,Ticket,906d98b44791e8d5dff2277df3403d3bc2c71de51f80d377825a17560ca27232
47915236d6d44207b3c947d04c354c2a0c4dca065ce53cab9c92a1dc78a83a40,-1,1,1,76.4417079,1512438970,Vote,7e71e4315631f24872a5d13ac5593db9b37183bc896590dfdd5011e62bd378fd
3b9847e37088925d1ed38ab607cfd758ae75f2094aa9ca93d5793867771431a4,1,0,1,85.21421538,1512430966,Ticket,c8f6ac3f08cb7317d9bdf096f4f751a470179de8e0d2769766d5d19c96bf2206
b44b385cce62f38151403ed498b3b8e761a96ad4943980562ee87960ab91da82,1,0,1,85.21421538,1512429048,Ticket,6191f2197e58d2a1b93818af6d45b5b9b5efdfddea8a92c01f09cd5f21155434
50ba43038ffc24920d8d39cae758df07f48b0e6129d70ba8041d04a0386ef9ac,1,0,1,85.21421538,1512427929,Ticket,9afb439b78fc32320b4b48d5fd435ba4ce1ccaf13dbc124555b83efe13b46300
36798abd9f7e6e749fb02de219f123f8f00609ba496677da3018d5c5fb5a66e4,1,0,1,85.21421538,1512425918,Ticket,4fd39ca2fcda2679364d10033f9e03f5f127ca92c3abbeb4047d47a9a10fd2a5
a2a7d7b02c86d51a060f363e3fae02f75afbeb104ca1dfcaef83b595a0cca388,1,0,1,85.21421538,1512424928,Ticket,dcd475fbf798f3d0d09f22d99d97d1c536be9e7092e8f338127569a45855512c
a929410dd0cf7cbb8bec3bc95f0e9ce5fbbcd9ef19e8b946d019ca6c8fc742e6,-1,1,1,85.27959567,1512421819,Vote,0b358735670b6f053fd97aec5b7e3da8de8668f87b80dbf4426e7ae1026c6b1a
6ad4c2dd8474e968c6b406d62944654c1697515e8e7baa50d90aa5db5d450ab6,1,0,1,85.21421538,1512416950,Ticket,05822475f3af88c170dc3c5a1efb8ff9ddf6f738d66e5797cd24823a92f0e694
61f5c0b3d35f1ca6bcdfa3ff2c4ee5014982b911df516952b971db04ad4a6512,1,0,1,85.21421538,1512416072,Ticket,6de1afdf63435b2ce5044710dd313a7718f62f8da696f12ec83e3f39547ec90f
bd9adf012354fe004587749e74e236761550542fd66f2a831248dd2af9787568,-1,1,1,85.27959567,1512412369,Vote,f4ca185f07960c6978b7df1c746ba8d21af033194f643384a18721f588f1717c
bab3139427efcc2b9a4c3630268ac3e3a8207dd8c0041da374eb476fb07e8f99,-1,1,1,76.4417079,1512411115,Vote,393611b38bdda0722a4d94b78cb2e81a52b7a3ab24e82381293ee2b1e19f20eb
ae7d6be04ee29a3999e57772946beb681c1d542c1db1520cc8c9516d31410b1c,1,0,1,85.21421538,1512410260,Ticket,30c9948430b878cf371d5337d7cba6dbc25c5135f6e12941c56dce27f1595639
f26eef4d3ce2d0d87dd3bcc25d8e1591605a94f85b566e600061bfb70870ea68,-1,1,1,85.27959567,1512400083,Vote,c58d3676b006601974a3f545b1efc5b20dc330f1ea4ef1454877f887271ce980
6e5ba3792def00e2eba29dd6084a6490eacc125dc57aaa61f1bf740c64f1671c,1,0,1,85.21421538,1512397750,Ticket,fd0bfe929b002c01defb2c8a041ef73c44e2b304daa9eefaa00af999f05a141f
913a019987d4f9b78e357352828d3f8d89b0d2e2efc7536df4c9fc226dd03cad,1,0,1,85.21421538,1512397565,Ticket,6f6eecb90b48f2440744727ef5c92343701798f0aade7adbf35878f2c3264a92
f40736a01aaa988f25c1423bf890587219f7a883904e727afee0a994dfc9850f,1,0,1,85.21421538,1512393379,Ticket,cd14a85e22e5449753c0c0ba67225eac96066019f70fb67785bc662f9e8084dc
b25f8ac5c6c909be2be5db80bf4b6ac18646a763c630a5470a850ca8dea3cc5e,1,0,1,87.2276745,1512393212,Ticket,9e36067b27660e04ceb92fc81ccacb899f72c7c4a17f6b64da6641469c9c4db3
4c4b36795258367db8bef936900e9a10b48f21db511b11de8bcab8005cf2646a,1,0,1,87.2276745,1512393134,Ticket,321b26491d544ba5bdcb555dbee4005be584554d6d0a70440b5c462091df2c58
0b95aac18c650a8a39a293a12664df37099f4503f287a888b9217942a37238c4,1,0,1,87.2276745,1512393018,Ticket,c0af0b964f174d4af542b690568c48c6beb96b342bb808f50d3f9f391b17f4c7
f3240947e243dc645238cc3165ada118e33b9889f5071941a8e8d8b1f740d61e,1,0,1,87.2276745,1512392713,Ticket,ac3e6ceae4f946a1ce7069161dfd25c11296a3d5119b27a2a19bf1ae5e830e38
19e8cb0f14321e68bd24eb5b8a1864fc761b878e09b68f6a064be42ddb9e8969,1,0,1,87.2276745,1512392456,Ticket,6397cb31e1fe711b03acb1a70056cbd3ada139689542c3c0d1eb63dcecf26588
3b36cf296907a70312bac4c7b8e22ec7cd5c73d6531f91fb7faa690db9aac8b9,-1,1,1,79.89463002,1512392456,Vote,e912e7f93855e0369f050ed3a8eabc8eab5ee459b087918f6868394d67381f3e
e94a193b9b0fa60c684809341dfdfe642ca662cc77fe219464f811a00097754c,1,0,1,87.2276745,1512392302,Ticket,82ade2a85c7399ddfc00f1ea9ffd6151014665e3ee6fd67708046171dab49dd5
0bbf3774b8214e10f3c5d6d40a7d76001254f3331f515ef64b0f4a1314f048f2,1,0,1,87.2276745,1512391674,Ticket,6fdaba3ad6dbc9ffe86e65cc33fb6e1cc157e3944b16dd2135f0cfb96963d028
aa6bb41601cb533184e9abb01fc7bef1be39210b1b23015ff3c7f40e38a593f8,1,0,1,87.2276745,1512391581,Ticket,e85af7a6a971bebfd2104eb2a7d8806d872e009835b2674352ad444a5805095b
1d765ab6c2ff47e21b5f1b61bbbacc8d3a6bcaad7c2f19278159ca18a45f8ca2,1,0,1,87.2276745,1512391390,Ticket,eb3a740e8205cf3ba480ff66ddc0fde1975ddfd55826217f67ea658b951ac9e5
44bd9dda7abf1fcec8f8183a734d5f25e35a501556c262e6b28c030eaed75e10,1,0,1,87.2276745,1512391263,Ticket,25b28fe833e6873d72d7c9e19e41e2b5b116d1c9d55e47bca533d3d48bd6392c
efea7ef98161d42faa0158a302e18d02ef946306f54bcd9d490abb2946bc2958,1,0,1,87.2276745,1512391263,Ticket,d08ae412f0f10b65ce4e3c92467204c63c002cc9ff948cba23178fca1f8ccf4f
7197e2e6c5287ca5289c4e07afed5837ef063512cfee9433a36bd9e53b3cfa8a,1,0,1,87.2276745,1512390064,Ticket,32730511aa67b6e28fb8e28a34086e868d17440b45b0f3363add977f3fb26dfe
95d6347a75508531186104b4f613d0cd764d3924dbaca8f41fd1c879fa07db94,1,0,1,87.2276745,1512390064,Ticket,6375c609609bb65be4ccab0606f6110ffade4b745ec8fecfed2adcfa155ca463
0dd3bee64d76038ed9c9261de6ef93d522242ac6419bb369822ef90ffc104af2,1,0,1,87.2276745,1512389825,Ticket,33f79bfe1af0abdd4f758a1434080772b4b88c87194548751c67e304ee5d164e
f486d611ce597f26d151a88848f87cb99f87132f1ad47ed1545aa4a9ba2cb217,1,0,1,87.2276745,1512389825,Ticket,c52724522cc2c169244a24a86af1ce29c138067775f851431caf4a5ef667bbd4
78aec3184d112872d78721232300e3df3254fab7509550c091a720d744d71501,1,0,1,87.2276745,1512389524,Ticket,e76a47d1b3d1e52a82cddfe1498eb9e21c91c2c7dbbc9962462ecce4b70d5c85
84396ed1466267e9570372bfe6e12d1357c0936114272e2901a933df5a4f5e35,1,0,1,87.2276745,1512389524,Ticket,646a02efb4754c587079eff875fc8d3ef38d6879fb05455c7e6f2a1463d408ca
6efb4308e13400e2a0f20fc6855b89dde1a3c9dbc62418f86330e8b2bed7011a,1,0,1,87.2276745,1512388781,Ticket,1b53e393f549acc2412e9753a2f98742c9c9258e5a4eed1082903e7867fc9c70
94b0d97dec8b905df0acab6fee1e6cf65d9b20e470524b10d2117d734a3fde4e,1,0,1,87.2276745,1512388781,Ticket,870899d954101624432c2ddc1c4d70efd1ac81beb81c0f2e6400d3e9e39dab9a
b86e42e8b4685bef1c00d7ef85ef7f4bfd58f3158c2c10cef5781c6dc8db207e,1,0,1,87.2276745,1512388718,Ticket,db01cbfb05bdc6e8a77d4c3b4e2ee8f87770438849378997721a0a4d7db8d99c
ff074a799b89588771f73329cc338eb3641aae23573a8a1f8e051eab8a1acf36,1,0,1,87.2276745,1512388718,Ticket,70fd8f962c7b78638a8d6b716cfc2d59ea22af04463e459bf60e399e1b8e97e3
5b629640b9797c213c8bf4e1b01e84d9df1dc3c8d55fb4a9e2dc6e0fa6f680bd,1,0,1,87.2276745,1512385992,Ticket,3fdb419854b6b6f5f054d3568ec3324c02fc845aee4f68557891623ef7a88add
3d2968dfa36408530ef2cbd137c8f98fbb502982072e1afe7bfb21744cfa7721,-1,1,1,85.27959567,1512385685,Vote,566e57309be16d3191a287aa3e2d9bf7b0207faf0b4f43a89133da30d6fd34c9
d9293b7b087fe678717d59e2b44f2bef4f6030ff7270eb06e2dc32d230f02cbd,-1,1,1,85.27959567,1512383237,Vote,1e2b7964a2a77b18f7b2bea95b648f6234aadd5ec24029de524080f1d87b2147
b686f9361176ab54f57d4052746f806f25a83fc92d41e74ca6589dd724cd3d9e,1,0,1,87.2276745,1512382358,Ticket,70c8c015cc1f65f218f1918de9be8350506f1a0dcd7a4177e59b071738385a81
47ec5c70ccf39d5dc5d459f31271bab826a2d35e7a847045005a1503aaf2d1a0,1,0,1,87.2276745,1512381968,Ticket,c65c4dc684c9b39e96d0defb45249ef45d2087bd3ee3b109cba4218e19875814
04dfa2dbc171c3a6370383c3df01394b5e546153d47a4f628d0732771ab83974,1,0,1,87.2276745,1512378935,Ticket,2b99f1872a0d8d9e43a4ad17a55650849af70a4b22a136e55846e9f4c0e13d9d
1a051de50e4f646c26237e9a77789861cc8f40778ad583fac120e5f98f90fddf,1,0,1,87.2276745,1512373266,Ticket,1394642e7b9ac6cfead025d71c75c8671253c6b086a1a7a743bf73dc33990f9b
60f9cb9161b1acc849078d7be0dc36ffb0083e7f259a04e017a0d19dd65b2099,-1,1,1,85.27959567,1512370025,Vote,0bf5b2466b1001ec600c35c9609b3ba173d3d6b353701817f7ad151b30d88244
2478e1bf4e7ed588b94eb6a2caa32592c21453ef35778df3d4c3bc862f755084,-1,1,1,76.4417079,1512368618,Vote,09d48416b7424cf897b4e19e00d815a4f8410d1a761ade529080d9ce52c40366
7f83728fffd33777dfa9588bb5b7203815e46df5a22ae719a0326d3b6c76a38e,-1,1,1,85.27959567,1512368329,Vote,9d2d0a8513e5cde365c3aab6856b25993ed0210742828a96c9f071c0c715125b
e3c3dd4222ab5d717d6026e56e9aa4ddfafb3939e5add454f15a7224d25325ce,-1,1,1,79.89463002,1512364352,Vote,6468cb71a0592583f964326f5ec32297a85c5ad3185b24baa22aa016800412b5
6a48455ecb94d72845f438ccbad6d079e2292596d24a6b32d7a7cff2667066e0,-1,1,1,85.27959567,1512359345,Vote,cde32f415f1229047633ff7ea46b194a697b9c0a37a19ac991d504da6abdefb9
80aecadfc1285dd01f01d5fd1c8c710f22ea2474314b9254c76b0b6c8e1f979e,-1,1,1,76.4417079,1512358246,Vote,1161d26a3c99328218b04a539087a06c3137cb36ed23061917007b1f768390e4
df17eb6333689796a9db0e496b6e637d70f3a34ed646d08b72c5c9333534cf80,-1,1,1,76.4417079,1512355999,Vote,6b2b6f7a45be8704d64d9a1b4b3577ef1ca6b897e119864d8eb778037e5d4908
cb82caab9836ffd1e362d7518a3d2c317370ca739853016b59482580377b45d5,-1,1,1,85.27959567,1512351941,Vote,734743613de892874ba39804f3848a68e26a352471acf2f1f42b48cb14fb7b37
76766fb3e3fa4995054bb64e5cbd0ce2f4e6816cf1492154ae279350742b20c2,1,0,1,88.39625792,1512347764,Ticket,6df1ad1c9f79fa6f198f9e8713560a0feee3dca6a1dbd3a8e8f6cad6525c031e
51935fc9be0e6b3c195ac54b2d4c73205fd65d4a777580876a3c33afc229bfe0,-1,1,1,85.27959567,1512346563,Vote,b781f8cbb73aa65a5a194c445e49174b4ffa5894f0fc89cbf8b8832ef5a3e40a
071e83499c730be93d2c73e6b6b94800a40730799b70b1e476e3e7dc9b466c10,1,0,1,88.39625792,1512345706,Ticket,2cd06e5b6ca8026211cbe71b805ecfa010137299ca9a3b4e36c4898f7158beac
ac8ea9e62f7acd990e63a96a9a153f4a69b66bd7a23d1bfc1bc40ac14214be95,1,0,1,88.39625792,1512345154,Ticket,311da1bf1ed2e42c126e89addab4dcc6ceec5c084b6839a3493450c167e2ff1e
bf5c1acb258b5d79ba8ad10d359995509d103a4f6cc67794088af13a7ef2d74f,-1,1,1,79.89463002,1512342783,Vote,e03019fbfa5f42bc06257d27b02f34aadec09298937696ad2a902194e7f4a1e3
dcb51fc166788117dfc901f70261d8ebeba608795a19f9b753821c6fbdf20003,1,0,1,88.39625792,1512342783,Ticket,0378eb6153bbbaff1a07b71feeed2b29a584d29e1fdfad2ab424e77d976be83a
72a29e94ecf1f6a36304d0f34503a8f9a954a363d89fe106b389f9e307f1914f,1,0,1,88.39625792,1512339574,Ticket,fcf2afa48be734c6a77117149bf5c2cfa493422c600d2ca5826f8cdf9c372e56
f364400f449c28443429f6a09b5f901f2f1b807a1ec968f2405540184a5b9737,1,0,1,88.39625792,1512339467,Ticket,57eeb240ba69a3d2b70986610cf8288e7727c5ccc8b43228270979d32ec36eab
4db13928efe90d8d907587d391ae8e25c747e6400c44eb7779e2e7e77b71cd7d,-1,1,1,85.27959567,1512337367,Vote,8536af17508af03003f7e3d136d3fd412e387ee6703889c4165e26273afd3dcf
9383f45cd23f782f1f92e458cbed25f222b9715ef86e65a20a1b2f9346fa2718,1,0,1,88.39625792,1512335178,Ticket,e3bcfc737de42b8c11b026c5ef06a98122beb6978e8fd652fa6b19aa91cb395c
57390ded1d10d980b48b703485a22034a4c0af42bda9c067fd950b00319037c7,1,0,1,88.39625792,1512333211,Ticket,3a511029f05585cb37e190ba473b074e317a0886671597856043e1efa4cc3bd0
3626415f06c591d91dc956ccc41305343898fa94b708f07a7267fca18f8eb1a0,1,0,1,88.39625792,1512330952,Ticket,e0b51c766d31ad00af4bbd37c6a0bb2735ba1353fbfffa09eb7e4cf38a61741b
27349d0fc3851a44e4cc6fb05fb5bd4f27882929e75d4807825d4a1bf49c098d,1,0,1,88.39625792,1512330571,Ticket,53b42500cc9600585af6444c5618d527bf53315af39b577a11eaa4e9e3ac32cc
cd63cda1a0f6c2f9fdcc69542be31802102272bb757fc2215dbb9e873802b2ee,-1,1,1,76.4417079,1512325518,Vote,6313f799107b8d2b0f0d7f5ace0fff7408c2094abd9177b6e71a22a665560f4b
272367a2b6034ea35cf56280ddb258627d0b476c8f1d2b7bc68676b2e366f1e9,1,0,1,88.39625792,1512324858,Ticket,311d77d0202fa4482021c42aaa17c14cbff525217c0f286d90437ed92579a2d2
6869f5a9096a9f54f306af2fc23167b61b22447f63b937b7af8442ea2b8ad4f9,-1,1,1,79.89463002,1512321697,Vote,04940f33c5b817adefcc1bbfcc5cc66af1d4484440513cb18685625cdaac84b2
d349ce65445331cfe8d466629b0123ec5f486cf5309a1e5fb560555fb1fc9b13,-1,1,1,85.27959567,1512321442,Vote,c5ef983cfe716c6ffc3a5b38aae69ded7dd6d11efcc83ff45c4944d649a3abbf
9b7b8dd3a0e515dad037cb6d526e73d93ea3b67841b8bf5930a46eaf3574ce23,1,0,1,89.69525467,1512306204,Ticket,85ac11eb8b2b4a233497c6e4b185570f878461056fba9549569475ea37752bc3
5a31aa08bd3f89f1e55d2289f7e50080c9e00f16eacdf2216f6229801d8c6d53,1,0,1,89.69525467,1512304719,Ticket,1f3d83961736b2f5debcbae1ec69b5f1600af490ce7fe47d1d35d62e04d4df85
57e1ff8a76b3b896bc4954bbce3c5860903bdb64d4f64639b806fb8c1e51c136,-1,1,1,76.4417079,1512304140,Vote,81813ebc40effb47a0b6f384c61a45c2972a04ca1f5fd81eae85dd432d758c1a
19ab97df9060614ae607ef0498a78e22c12956c3da663ed47f9c19842728f898,-1,1,1,75.02372323,1512303353,Vote,bbf84c5ec94c0e5ff6a616f299863180f6cfc2d6b7560ff03c41023e554102c9
a0672d240f4e8fe5b10ca1c08e2fc6bb512bd280213a74974e644552d8039aa1,-1,1,1,79.89463002,1512299807,Vote,60715fb74da5de29935b52222a3003084897705a2c6a1c39e9194213192c1940
dc44755cdb27e50dc875cd681f4d67f29077c61b35a69146c392e390d558bf22,-1,1,1,76.4417079,1512299318,Vote,e7c99c1c6416c91b26e3980bd14a5a54292ba36d57e246cb8f28989061e67c73
e183bc6cc56010030881c6a8eaca503d5da33e4b399b7a4343bcafc6b668c489,1,0,1,89.69525467,1512292700,Ticket,c3477b0f7e57b30a20925e60647eb270e14fcda1d580dbe8ca576b682c999826
95e3f479a4787535667929045764f289e098303a528320e2780ddee1ebcce00c,1,0,1,89.69525467,1512287284,Ticket,9fe32e1d460be3656d3b7773806afbc6c50bb029971bb2e0e40e78a555b93816
c91ba525657455e50ccc8786f612a6cb74bb958d8c208e3b8e1ccb77b35393d1,-1,1,1,85.27959567,1512287284,Vote,815f34acdbeba98f9f54804b6a262db5e1b926b6c0a9b3ab6d84688c108aaeb4
4966653b9f2664c0e560579d6a35cdb95eada4032892320e01fa2c3295a6bc0a,-1,1,1,75.41146272,1512284729,Vote,22ff4bf3015c915d02628b2c1184d2a480528eea3609cb048493905eca205e25
392a29cdcb53fecd9e856e01dc78bc7699cc66475bf78ba682d58d71c62685ff,-1,1,1,75.02372323,1512282118,Vote,672bce579bfb55ff13dabb2ffcdb56c0deb14dc190e9c0a03ce64dac6517b182
fb3b1a14c2ca35cbbff7dd7b6d2b5c4ae1333653fd3a11fd591e6195aebd73d5,1,0,1,90.17985115,1512257884,Ticket,8cabbd98ba5c9dff545868a6043dd3e577516e488ce2dee27c9a43ecc442529c
8fe3ad506c9971223c9da662bd8a671c93c065695b3828cf7360c1fd4adfdbc3,1,0,1,90.17985115,1512256688,Ticket,d75051d612904d3858ed4feea07d7875e039eaea7f28adfe817e12ca92c7bc66
9b0f51e44ebdf00ec74ddce4cb6c03674e37b77023210dc52a7ab790c5c15319,1,0,1,90.17985115,1512256317,Ticket,231fd2a667e3be0632cb9f58ef8bc424cfb55311c490b1de14b6322fd6df82f6
6340ba07f9237ff75d3df990ac0889e8e421cf34e3f3480bc5097342afdff586,1,0,1,90.17985115,1512256136,Ticket,e2e8f932d6f8da0ee4f8f425a40f8951c7030af384aa7f456b98fa844b38f64a
feced68163e5b2e87f74eecf370d1c73cd2b6a020329f86750cdb4b449b5b5f7,1,0,1,90.17985115,1512247256,Ticket,3fc74ed08729dbd28b4e8c12e2cacf1952c8bd7dbdbc7935db872fef5e6466a4
22f1d9874b6ae51395875592cbc2f4c11bb841a1c7e08aa272dd3145dff68ef4,-1,1,1,75.02372323,1512241164,Vote,d4564f98757820c5eb104f6876e347e8240fddc3939f204c7aefa072b28cb3e0
2cdda9cc60f82501190789d2e804461918680a2db5c79035821142dcee5eba9b,-1,1,1,85.27959567,1512238237,Vote,7b792c431cb68367f978ae126741dcc70eefe594550d7300fe0d5fbf861b2d76
fbfe18842fb84386cc4fef42b166ce3cc3a83010a47d130946de854e7c4c0726,-1,1,1,75.02372323,1512224129,Vote,2cf80265dedf756be18f43de683c8ae999697c6bdaddd848d37ba53079c103c5
cd17cc994f50b18af53e04d343654d0d37f0dd77d25471f157af0a0f55960f0c,-1,1,1,85.27959567,1512218145,Vote,85033f9030c6c32dd2ef85e2e88a83fb94d0e392af98dcc33cec823b94fe0efb
f7a183ed214834a5ff580d196dc4ee32430cb0860cc40c948a3a70ad358672a0,1,0,1,89.45660803,1512213885,Ticket,37d599ab18b4cc085819fa812f64cd9e3963b9d4f6f05d99667361c1d9790910
548d08d2d27ecfd3222c85c18311477e2a0c8e79ac55c31220bd128ab2b836ad,1,0,1,89.45660803,1512213635,Ticket,37f93d996f6b31ed15ff1b8c2af3c4e87f4dbd5d87ff31046afda062e52ef535
4040a1a68917a53dd8fab7c0222cf554742d28cba2cd0f64a4ce1aa3c91fc443,1,0,1,89.45660803,1512212658,Ticket,5270272f7827d0f919d4f7c1760c94f3c7b1454ddb1fb319da10c81be1230f14
668439554bb1c966d40781f4efa8198564b18c0769b0356a6650028bd0d9bba3,1,0,1,89.45660803,1512212417,Ticket,22c488d073c41aaa56fe024a237ea2c17222fa1da96262aa33b877041a674f27
b728e3c624c247a1facd2bc1260ff24c608718fb5fce130e755e33bbc92a1ba7,1,0,1,89.45660803,1512211113,Ticket,f5882dbda98ba2ff153ac9ccb6822932c0569f4c0ebe134af83f9aeea09e9249
503c8aeb3368c0cff0d9a8fc09190ecd6f5cbd519d1823f55423964d7f0209b4,1,0,1,89.45660803,1512211027,Ticket,d93b56a6c9432ffe7bde057dc882f16cf3b13fad53c51f6706915e07460efe6c
396ab6d4a4e12cc223de88efb516419acb64425b763a1c8ab863dc0159996aed,-1,1,1,85.27959567,1512207818,Vote,19671413875fc89e08701313a82116592975b901e5777836cdcfe0edd9de91ec
042346d17df44dfb8da4b8528c8998e8e43c0c926dbbbe65a96598683b46d6de,-1,1,1,79.89463002,1512206804,Vote,138e8699987e3f400e4020b2230d8c98e4f5cb75f00c35f6ab6953b889ad02ae
16c8fe28565cc5dd0538a90832530121531b0c82f40838552dcfc89a72ab69be,1,0,1,89.45660803,1512201966,Ticket,d95d9ef0cd14943412b648601e930d7cf4190979fbcd9fbff0604ba7dae45a81
