tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c97dddb706bf6c1a6b983a6baa95bc43839234851234fee0d54dd0543521f5,1,0,1,24.08919689,1472027750,Ticket,b75277efedbced95785ab1b7a323e3e8a3dc85fbaaba3fccea3efb6da170961c
37fad0b4253165ef09f093a46f6373c6045a42cdb17c9a412eca11f4f2138224,1,0,1,24.08919689,1472027750,Ticket,2ee19123d32886927928789f5aed77bc298fe0fe8b3068969b2974ad1fe1ee9b
5b9fc792c549f13afb43d17734ecb37031caebd3af18d05ac9bb4a296acb6cff,1,0,1,24.08919689,1472027750,Ticket,ddb0ebcf2c822bcdce48ef73f5e4c400a6abecbb93ea7facc7718d6be1428d4a
63a4024f19dcdca039ae61afc77001622cde255fe00cd3dfeeb79fe35a3deff0,1,0,1,24.08919689,1472027750,Ticket,59c13dd1de5ee2b56a84d9e0716b0d8bfca3b3cbd67545ff31e92ebeeb97c56e
64f04ce592a57a3f86815807f2a20cc2220b0916f41f595b0b40b09975c513ee,1,0,1,24.08919689,1472027750,Ticket,dd566d474c7dea57b24f2059310cf65a4704da823a1da6d51afbd5ba75f94f98
6ac41c75a3681794fd83c2cb305003aaa2f4e2a413e6e19774099b974fba6d4e,1,0,1,24.08919689,1472027750,Ticket,970a3fc2c22e18b5725076800ce0669cf68579c8568d0cf90df7d738b434a4d1
81d51b1c3aa930c7f45b06e8bedf43ed90d302830b86c98e3f74902bbaa1c357,1,0,1,24.08919689,1472027750,Ticket,c5179c6da317185ed913281fdedf532d3723586fbb33e7b4afa64c279252956a
9a6edca6e4a858c21c4394386b97bca216cc9467e0da1faca80f9e99d4577c04,1,0,1,24.08919689,1472027750,Ticket,84a08ae575290e1b26022a4c9f2e0becef30bf007deb53217cabf8781b177c96
a456bebfb62d5cccf1e40abce8f7e33e2dd8ff176f472f178e3b830f10735cf2,1,0,1,24.08919689,1472027750,Ticket,0a816c9b93f3077e8833d55fed2d790e940f17eaa09499d0690c862c78b807c9
a95cbf4ed6994d87381fcd1979316636fc133d4452d7116258a3516bb171c529,1,0,1,24.08919689,1472027750,Ticket,d91d6ba5645848c3e165f1cd7cc5ce071dff3f7783e75fc4083a9377181d1a01
b18fd14ca9d18f1b0b9242a09f008d572bf01deaf700cd20dd63171fa25b436b,1,0,1,24.08919689,1472027750,Ticket,2b4e2ef8e3b0d475b2e4639487e7d58b9bfca47977e577a60f4c3adda12b7620
b311a802a1235917a687702a5aad547d6a8d62a62dea3609918fa4c2de2f8263,1,0,1,24.08919689,1472027750,Ticket,0b1d45301178d4916285c59eeb543535846c9a2a0ec44c4ca225a4ffb303b551
e7e7fc5ef7873d86713712997267b68e3896f2ba6917ae705db40555ba660c77,1,0,1,24.08919689,1472027750,Ticket,7cb8ea580f28284c2c79e0f0df35e12fed9d8b13b8274bf41314888ccd470d57
e837983bb675472961044ae2723ea54b50243e7451fdef3dce97d5325aa58019,1,0,1,24.08919689,1472027750,Ticket,2b61873df2e11ff1f914fa77d71291fb2b1f7f7998280ff56e43501f4a1e0054
ec355b8a5766d3f3eb50401bd1dd8d7dffdca23d27df4ae528ec065f11c87520,1,0,1,24.08919689,1472027750,Ticket,0a74485beb7d20361a0eb3d10546ee9d9747864799aa042d7108b278f4c3a036
031ab991e28a4d32d5d3610a510b0363995d184785f53979d530e3c500e37039,1,0,1,24.08919689,1472027117,Ticket,be5c90f42af685e705c723a0ab5097426993adb1e737d9ed8eb657f26b4d4161
32e2ac8bcf168b51ef18b8972a3a59bcb82cdca0984e0557430d65e7c4f72766,1,0,1,24.08919689,1472027117,Ticket,efeb3745384776cad4d4d1eee0fbaf8cdad07287af91231752917da070cf63d5
800b96603f50043c59ccedd048cd6b5327d38b38e66b145b2deefd95fbbb246b,1,0,1,24.08919689,1472027117,Ticket,ee55ae40aa4b40f1cd97a3192fe7dbd121d8ce43f6335f4dc2f101a84c2cdb44
ce8e52dfcfebf7b915ace2135742bfb36001a278d7c07622943f61c5ba44870c,1,0,1,24.08919689,1472027117,Ticket,d6d16c67b6a059c56484c34545828c266c9101f349bbb59135977ae5f13fcebb
db2f972bf641649f4e460b11ec72e6bf99d011485b8b69690f16ab3e5d25c010,1,0,1,24.08919689,1472027117,Ticket,72fab8072572121a01daf508165c389dfd6ea9fda251dccccd0a3bed8aa8460b
dd87b7f1ec3c545f61700e3c3115eac8334b83dcac288b68c8f80984d75b7ba0,1,0,1,24.08919689,1472027117,Ticket,a3bf455cd187ec71509955640186582b6670066eb10d017b4a3a03feba1191d0
f8ac1cd4a7d09a6f6a09e0a8519e70873bb0eaa7292eabb5a6e3ea80ebe7f4d8,1,0,1,24.08919689,1472027117,Ticket,7119e8e694b2bed96b62330dcb9fb250e4488b66b1b16947c461c16c6f76e1c3
1239635b3cb8b92158dbbe7bb2a3d158cbb0711afc94f136728596fbd90b81df,1,0,1,24.08919689,1472026923,Ticket,642ba7d37fb096ef06614d9fd0f1e6bbc283a569c660232a09e480c1503a8495
135aaff1b8c1be935c23797eef352726ca33dd6ed51afb54ec059a2837af3947,1,0,1,24.08919689,1472026923,Ticket,e8be1108ce92c6fad13d17923297ae5847d72af2ffff609cef8ab1b4b5482785
9fae8926681c52c766e607eb73860863e46a73a38b0ee525b2c37dbe3da8f639,1,0,1,24.08919689,1472026923,Ticket,984a515c4d24ce22b7ed33ea6fe0adbf76634c7b26bacce37fcec19c7e6c5c8c
ad8d97200dfba0b5cc82b46e3cb1b307e187e13b50822d06a71f6e51e48c660a,1,0,1,24.08919689,1472026923,Ticket,553b2ea5735b01698a64ea5a90b61af1f5640dd44e3914866f65c23f5d19460f
cd92efe7507ecc6601084b3c7d22f1d4427ece5b84fd941f8dfd076a101beac3,1,0,1,24.08919689,1472026923,Ticket,16621f915684860c6d95cae2ac24e68a630a9a58c3ca1b14d2d376e1f85dca91
e789666456f1e5a3791bf06fc45808265cf086b08ba02837b3d1bf5068cd3795,-1,1,1,27.65342539,1472024807,Vote,c4ac48ac06e949df88af5f4c473c85024225f8d0de4905bb361117244fde9252
46102615d7797b620662caf5105b71ba9466db23024f62b7ad0f036c421f9457,-1,1,1,27.65342539,1472016022,Vote,6336def81a535695ab4e7ecdc42b1e406e4f91434179c535fa324cc129952bb5
736f4018804308ed7a9389901554049b98629df20ebf6bbfd0b730d4db5ae139,-1,1,1,17.51255759,1472003043,Vote,573ea7e923aaa3931d37820643f9df8df695c210c0ed71449254280a6addc65a
fa1553a30588c5043f886211d6794a1b004b0998320b46a2a5a630e31e12da7d,-1,1,1,17.51255759,1471976639,Vote,1b9b3749dab76ed1b0f5c34d188d4b6df019074a8f75a44ec5f7a8cd3ddca708
a949342c008a27555e4febf0501880a5187d30db455a7e5e1dcb042313a34acb,-1,1,1,27.65342539,1471975139,Vote,369f1c99d88f2af8ac70663e1b3c0ce1d29952f51b7b5e27f06c55c07549d8b6
b03df0259b89c06d55951afd7941d6a5cebf1a83a856df7a057e444b9edf26fb,-1,1,1,17.51255759,1471949697,Vote,65c7bfc391301b90660ac76ccd806e8b063ef0348b25aa363b8d6c1bfd5f50bb
9085894d7518ec70d70c3eb45b8aa1afbcc958707cb9493b1386e83f0c28eb00,-1,1,1,17.51255759,1471945164,Vote,a8ba302cc037d86a4570be5366c6afcef5b21b85d255fe0a526de1249e52790a
b62a270a5dcb705310848e07d2f9a10836581f5f3dc0182708f232ccb73de3e1,-1,1,1,27.65342539,1471880429,Vote,dc047f2239f2e73519b977eb6caa9891c4ed4a7647465b847eec323f777495f6
41332f1b69faf04686795f90faf55f6f5786f1cd9e97fd3f0c2fca5f7d8a3bee,-1,1,1,17.51255759,1471875336,Vote,2dc08cacd43dca5195920eabf67be99487bbc8918bcbdb5fa931ad9462d9b172
aa167e6e819943ffc1f2d31368e66e1fb969e3cf84558bec98c81758bbbed571,-1,1,1,27.65342539,1471853335,Vote,8056941b123b3a7b16f881443ad224c86ba68dd6209f1aa2a1a76a0ccc6097de
bf5c9129c14e7b7b63cac1a4b6e99a0434862a661ef2970c20caebe35ad1cb1b,-1,1,1,27.65342539,1471842537,Vote,1407e90afb50173cb2638da9a47fa7367fe7f20818e5d0211383f08eb117482b
ee63c3022805464eef820b70585a52bcf30be27710f8ef6670632574d700c5aa,-1,1,1,28.67511493,1471812056,Vote,4612fe339aafbeb85657411a0e34697d109445d0897184c3ea45022a4c849b0d
2a9a99a3713f28c762db1901b3df126941369f58c266508decb3325f44f83694,-1,1,1,27.65342539,1471794697,Vote,9308edec1aff0a6f5beb6bdf6e230ec6847d8842741a1130e9ee07a1766b635a
4a8cac19e820c178d9d9ba048a14b9360f089dd99ceccac71316adb6fee760d6,-1,1,1,17.51255759,1471787542,Vote,d68eece567c1647e380f71458333868ff87f84fd3f873a61ad90268d9df99048
02e8ad73609ef60cee3b6edacc5cce07d43076bdd530b7435267ed5b059dba34,-1,1,1,27.65342539,1471775922,Vote,1851360e4c9da676bedb1c8d3f6a4974f1c87a2366659654f40c1792f3610c38
04f1f2e3f8d8e7ebd7c72ba52a59a081d8b33e3fb4b216a08503d0d68ef08f0e,-1,1,1,27.65342539,1471615092,Vote,a8d8406edd594465ae562ab0d1683442278ba911b3f330481fdb593228970f0b
3120d0fb536bd513ef55e3b42685d4d8919c542752786f9332b8a16ee9cfd2e3,-1,1,1,17.51255759,1471605554,Vote,cc76634437ef02524d720a202e51ba7d35f26f636ea13e432fc17ec3cb5fded1
1d7bf200960b45dcf873454eeb7092f75d22c8c31d632ff7cb852becbd8b4123,-1,1,1,27.65342539,1471602587,Vote,51159da351a972fe15c531195fcd4e01407954ff0d008f94d640ead86a0df2af
f6e6dc42510c30b6042c4dbeb304ba99b967f49245b0528f7c1fdfe92047c0cf,-1,1,1,19.94720608,1471565950,Vote,382134855c90191c0ec124f81d3026a20e2692ac2a070b330b6c1e5afecf575a
04fe842fe57b46c8bf38669ad8f50fddfc4627d40262a931f3581e78f5fa2d26,-1,1,1,17.51255759,1471549003,Vote,2df5e317ac43ef26f78b3d3e00f378d686eeed4e9deae06335a13d82c92466f0
351339ca1b41d9b6f2015d3973761cd00acbdf2d88eed22a4892f6b2b25ba56a,-1,1,1,17.51255759,1471533210,Vote,dd573cb30fbc033854b615580986dd8b321933f0542e11f27543c873099542d6
f1644d2cd31872cd9471c93d937624be14167a5fe8dc40f5b0be2d2ee6c75dce,-1,1,1,27.65342539,1471500494,Vote,8240a06513fa91691a09a6232daaa835facc1c00a4eeb6b4448f1e2b15abbea1
02641de3e15df9a002975c0676531c700e997033f41b6d2a701ae4dcabbabed3,1,0,1,28.67511493,1471374276,Ticket,4c4ca55c9ed1becbfee84ff26730afac0f111fa05cb8b53b623c07462925c0d0
2ffb1dea261dd9152a166fd5731d1a64b07b36fe0b50af23ba0e7be68878e642,1,0,1,28.67511493,1471374276,Ticket,c9023db8553f093af9151813280844a5d89a545f52d36ef22a11d003c7dfa2aa
0400f9593d861dc5d44e1228180650099f1bf83b670fabc74986fa672d993575,1,0,1,28.67511493,1471374060,Ticket,4dd6ea233c7c2e8a7567e040d0ccdcbf4e875da585dc749fde67cf7ca6025d7c
0823cd7a06b19338b59c98897e3cf7f7fc4cd707ca748d3d7971f6abe3c3c20f,1,0,1,28.67511493,1471374060,Ticket,5cfdd91f00e6d27b9ce7041ddc37a612a323f9953e1465abb553dc0a5314a900
0c9df0100649405f992046076f2095db5943edc55b4b78a6cb0fe36a7c397039,1,0,1,28.67511493,1471374060,Ticket,69905a187f8ab9771f0ef3c8855ca1cb554fd680f33ed9ca12b62587509b4705
12f3208747dcaf6bd9bdcf2238e1e977b9a07f5e5b757312d9991dc133039a77,1,0,1,28.67511493,1471374060,Ticket,d61e9489f34791e2d61c55f980f04a514344b549eb2a61846930578edea4bb81
14bb9e1ddc58ec7615288ac7c1d641cd3c914203810e5932f274a5cff3f4db7d,1,0,1,28.67511493,1471374060,Ticket,98fb730cd14f2be62c4d5b8c185727c241dd2d682d04e2fee613f63011aac0e6
20c7b29beb8d90ce8dae88e1fe49510f8a62564194e4a4bb0b8c48d51e995841,1,0,1,28.67511493,1471374060,Ticket,078b725d676eb57ae0f3308b2c94e082cef37102a6e0e215b4d6013449952f8b
2aaf150a969e3a876f460b497bfb7c6af38fc832e8977f085a5a1e1b527e99f6,1,0,1,28.67511493,1471374060,Ticket,9f0b64b66f8f06e035b3b884f26f176319591010aeae7948425f19e9d9c43fe4
3aa713fe6fec9b8f06c8d96c6be655cda316308386f312a431488972c98f63c0,1,0,1,28.67511493,1471374060,Ticket,02e31149fb48475c812273290d40f995281efaf6e73462ed3449a1ac027e8c9b
4612fe339aafbeb85657411a0e34697d109445d0897184c3ea45022a4c849b0d,1,0,1,28.67511493,1471374060,Ticket,ee63c3022805464eef820b70585a52bcf30be27710f8ef6670632574d700c5aa
4822bf098757b08485f335d11dae9f3e08d1eabab5a3fbaffc2f35cdabaa7a5d,1,0,1,28.67511493,1471374060,Ticket,eb8c9194d5f6633e1e8d1e143e1d713ac98029c1101d6ad4095b8c1ad39d8bf2
508eb1bdcf8ab08cc3ae4e23fb3d596414dbaa983d36d6afe86f825f49f533b3,1,0,1,28.67511493,1471374060,Ticket,01acc488c6890efd6bc98f9fe93f056a72ba46a3aadaf85086bb449dc49674b4
6ad830bc6a3ca0ae380e2cbbed6263fa9a502d591e0e148ebd28fb38399810d7,1,0,1,28.67511493,1471374060,Ticket,16aa8ad57a4eeff52b116de4b44c8a8c6f7efc94acfe4092a3ec6f63ac049cfb
7f4d5eff00e4c490e7e85a7a080c2a387abcf551f86e3291c5811130d63e6970,1,0,1,28.67511493,1471374060,Ticket,656e42979826df762b7167f3ceabce3aefbc0d97bc4a37f14240830dad2526cf
9321634bb61686c0fe89340e2a06bc5006852d8e107cb234f24861ee996798e0,1,0,1,28.67511493,1471374060,Ticket,70cb51ab5785e2425be24e2c007e58a69818ad7ff6d5f894f3781f89d65cebef
be3eeec64f7c763bc9ac8bf4705900a656af55c7475c3d83490ea9046ce2f5e3,-1,1,1,27.65342539,1471368765,Vote,c0d8fb664d1d4b405f02236f7714bf951e65c0f1523dc6a93530f98085989108
7ad156c6f630f737f342f4f2e270b531e08916e2f7d48b2eddabedbd0b18c6fc,-1,1,1,17.51255759,1471320026,Vote,f899f894f06437f89c44c6952d976d6da6e0aa31beef983d28b11696704257e0
c5f5fecd4f805c996dfb1de86ba2b99058742908b1f60dba4e6e3328616843bc,-1,1,1,27.65342539,1471318975,Vote,135dc6b7d0772e00ce6ac2d48e02db54a6d08550ca703fa4fea9aa70365a7d7c
679541e6820d1e20702f2cc6bce32c0cc819696e32eedc9dcf3638953681902c,-1,1,1,17.51255759,1471275379,Vote,fd133d37ea123fceb059709c9c0f7302b7d9bbbb68d626b2b038ec8649d03f26
72657c21aafe53645eb6475cc0210030766f040bbfe0b523468aeafc87b30aab,-1,1,1,17.51255759,1471196979,Vote,1fd633c986089c37bc64ac21460f935c5ad19fe332e683c10b01b66074b446f7
9ae64179e65ceeadc7f7e416839fcbb38d5ecd4521107db005cc34bea0abfa40,-1,1,1,27.65342539,1471182060,Vote,2f090b96b79682a4bdd87a71a1809eaef01b6602dc67d46d91b5e038cf8c52d7
f44615dc7df14ab36225d8b3989835e7bd15ac90ce968e1cd0d2dc513458ba37,-1,1,1,19.94720608,1471162560,Vote,fd2ddbac75e5d1ba1aa7680ddf943aaf763e8a12928dfa78cf11645c8e48ae66
008caf83ea392752f05ec7ce4ac5864d4ab1fe28468e6e7b92d946c1ecac307e,-1,1,1,27.65342539,1471130387,Vote,edd6c7080bd3e7d4a1d779a96718f8656bce13a28b7c47bd9bb22ecff0622f7a
2046bb6ee011cc291f7b53051c005f9eb7471446d10830d4c7ccc1e59a7cb8cf,-1,1,1,17.51255759,1471079363,Vote,50c3d6312a759036ef3966a1b79b6b2266a9600fbf3f0865e29ebb2a05c450ab
070294088a3e752111cb730332501e8fb367a920ef76f1e2b7186b2170010a36,-1,1,1,17.51255759,1471076771,Vote,e6f02ed692485040a7a3c7cd342f8ca785d19dd48bb2a8a60fa57c2f371eb99c
4091e184d5eefcf31f6522c6185ab978d0b06800e77e467eda937cae20cee545,-1,1,1,17.51255759,1471041731,Vote,773928bd51c3aaa946dd2cc99d7fe92567066dd9e0be7fd5895bc211ea3bb020
a5f0af935b423bee1dd36ff2c5099e1ed909d4e3b800c40c838ffce15f6010d3,-1,1,1,17.51255759,1471038931,Vote,7a95a9db24c87d91db766f091899051955ccddc4f478b729f884a734a6252cd5
b8f1beb719c88b610e07dc20a0fdbdc569c46166208e875efbbe1c5007384171,-1,1,1,17.51255759,1471008829,Vote,a491de31f4b3bda314d26290989b0d3baa46213b203d4170bd9db41946fe1e3a
9544e537c9373511733ccc784d2dbbf5ad96f5e1cbc20b836a0f74129c069e7d,-1,1,1,27.65342539,1470961029,Vote,05544bd50cc1a2c0318fc2ec7a04831dbb8396f2e2730e9c37a2037af447c463
1f1fcbc17a53e348ebf060861380c6923d92ce8ede414e88eb6f440faed517b6,-1,1,1,17.51255759,1470955092,Vote,b491fcf1931581eabd73e021494549bf5fbca42592a0b6ea8b3068b01846d3c2
95711d4dd548c89d18bf06d9ab4cc2bc2a3de9dc8742d9d2ceacf4b448101af2,-1,1,1,22.72642583,1470926096,Vote,484f2db154ded00dc0a52dc08b17f2ad942a41245b61b2f5454c66b0e4398029
4fbeda3562f839294be354627b22f5269f2fbe257e0eb7c6a067d96ea089d104,-1,1,1,19.94720608,1470924975,Vote,24003b35c4614d9fdd15ad9323fbec3b5a18d22fc817911b461a8c5dba0151a7
42dab6485b959700b4683022ff65400f8dc09f36d047002b17fddae958d85fb6,-1,1,1,27.65342539,1470911029,Vote,32e93bd2a94570e42e12321debb18c4cb97b79ed79039c21987a544b1b10f043
695d90c22d2d4dcbb70e53433fd21890749559ebc32d62e47f7a36f3a9baaddd,-1,1,1,17.51255759,1470895900,Vote,6f2e4b5634c2ba28719431ea0a19289f3bc911f657e4c7d0afa388321c9691c7
130632fc632489d2ea901d4f8d9442c56dffe5e3924e059b32476519a9e5dd4e,-1,1,1,27.65342539,1470874548,Vote,1d09bdcdd05ee7c75a899c418d6706ac522825ec08bc755dbfeb185f9f409f99
179d181e4041ae7bfcd622ff54e0dbbbfb7b87cd9d0cb1e488dc5df64423415f,-1,1,1,19.94720608,1470849175,Vote,dfe8e20fd9b7008c50ac7390c47e64da3836c5e01dc95f0a4375ae38d7ae4bfb
67a56c6811cdb51f63b659ff4f0be6466db141c9716484d2e25db32ad3be021c,-1,1,1,17.51255759,1470774174,Vote,98bdd6915d883011d0228ad1dc78c6e872a9e787223ceee5891d4c5d58606aaa
1ab51027ff18fb75a060b98a0846fe41b8c2d9f641f32839e3ff6f5f55a7f117,1,0,1,27.65342539,1470771832,Ticket,2586902af18e7c1954b69675b78a1071c60b6526e2fca5a0d2b827c9dbe8cc30
f582b7728c8a403d6c0f6dda928c2c51f45e56e8128ce880e93f335220056d39,1,0,1,27.65342539,1470771832,Ticket,921779fb50efafb690b147d9d788931cd915f318461b81ddc89a9a6296b48f4d
0a7ab53ddcea876547c270d30498d7c776b81cb6530d45e551947cb0a5e2a78e,1,0,1,27.65342539,1470771577,Ticket,7488ad272bbd2762ba6daa6935a417f3fc98a58e523d341c69d7fabf0e43f137
0c5ae896b1dc6536f4e20a93f94cc165ce233b6bdfa0f9001ae0e9ed76256473,1,0,1,27.65342539,1470771577,Ticket,d1a7a43645ba5f2d1a32f38ec2fa70b5080421e8372807f3cae1e73f87f2d71a
369f1c99d88f2af8ac70663e1b3c0ce1d29952f51b7b5e27f06c55c07549d8b6,1,0,1,27.65342539,1470771577,Ticket,a949342c008a27555e4febf0501880a5187d30db455a7e5e1dcb042313a34acb
3b692d6046cf4cc6118cb113a42be2c77bd0b1873091ca55a8fb4708767daedc,1,0,1,27.65342539,1470771577,Ticket,5d4f0566f4ac2a9af2433e40f2ee8f2e23f50975d75b5517a8f91f9e191c13aa
40393bf4ffe0c6d9db2726672762024da45ca7ae60cad6c9422a23392ff25b87,1,0,1,27.65342539,1470771577,Ticket,845995ba48c7e01f33956e84de234e3c77e285ac60c8442144c0bfed673b3e5c
44a06ffe8dd64a655cfb565d06376559f9a2f933a544a4018677f6e9675b889f,1,0,1,27.65342539,1470771577,Ticket,cceb072a985c2dea70acc3f0db687dbf05a2c8330d492b2f86652afddf0c68dd
4cf32fa75eba9bd6b360c0730937ec5c6753bc81c9505f150d5ec9f3e158b44d,1,0,1,27.65342539,1470771577,Ticket,08a539f61c0af718936f008e98640c6e8bf2a2db9853ee75e9e4a804f5d5b415
5b1ff19bf0760a1f8088260680f9318035a20435c27337886261a3e81295cca5,1,0,1,27.65342539,1470771577,Ticket,298fa1d8ff9d7377fd428759122b40d34f7d947203ebd9f8bbd47875d07399cf
6336def81a535695ab4e7ecdc42b1e406e4f91434179c535fa324cc129952bb5,1,0,1,27.65342539,1470771577,Ticket,46102615d7797b620662caf5105b71ba9466db23024f62b7ad0f036c421f9457
6bab4fbab918db244e084bec1377c8b1798af33749327c6920c07109d259ec93,1,0,1,27.65342539,1470771577,Ticket,1ae5abdb7dd2c16c9302145c7e3a247637feb5ab7878b663b18245b0395c1568
7b871fa46c4536f8b983e6e64a960ca32093d6f35255cadb1e725b28d28fb476,1,0,1,27.65342539,1470771577,Ticket,d5cf0418553572640a6576e778e15c235cc10f940728d94fbc2f0594b2aebe1d
7f171540549654c7ef338eb611531f207ba7d21a0c29f262866bd3ff87f3b225,1,0,1,27.65342539,1470771577,Ticket,2f4ed01bcad4c86379012be503c4aff4c252e6749992a71a16aefed59ded08b7
8240a06513fa91691a09a6232daaa835facc1c00a4eeb6b4448f1e2b15abbea1,1,0,1,27.65342539,1470771577,Ticket,f1644d2cd31872cd9471c93d937624be14167a5fe8dc40f5b0be2d2ee6c75dce
847cf8721b05d0e2f4b590884b5319b99e6e97a5f2013cff3524e3be2cc39618,1,0,1,27.65342539,1470771577,Ticket,e8b14964a344127baaeda72809934136874bf50588da9e9cb0ebc736333a3523
8e7618df1202a206e4d0c9cd72275798e79d045f6fce0b786ae56345e0c10445,1,0,1,27.65342539,1470771577,Ticket,ed4d18a68a7c297662ad6fa99e4d516874db982ef7057f102a84fea01ba9b581
9308edec1aff0a6f5beb6bdf6e230ec6847d8842741a1130e9ee07a1766b635a,1,0,1,27.65342539,1470771577,Ticket,2a9a99a3713f28c762db1901b3df126941369f58c266508decb3325f44f83694
a5a245ad169083aff5641e63144aa0296165b9432669a224f9f04623812c05c7,1,0,1,27.65342539,1470771577,Ticket,500f7f4f28c9f8f090d2998b3f7ee22b4f33f50ea92c1c8348afaa8cff1cbacb
d4f37736966dc1001c006a9c45c96e12c8cde159c5000a687dcad962ae17a284,1,0,1,27.65342539,1470771577,Ticket,c30c6c36bde1fb01e5335c65b161960f38edabf226eeacfbf4defacc2a9a2068
dfd93a549619680d41b628c63e7629b225b8f36dfadbce5b02cd1a09e06cf052,1,0,1,27.65342539,1470771577,Ticket,bd54484e1700fd9ab372ecf8a66578e5bbbce78d8d4a6cf3f4f76cdfba38e9be
e63dc98437fa113df98f66c050bed6741447219c500e22778d68234433d74d0e,1,0,1,27.65342539,1470771577,Ticket,c0504f4a12f0066a1d4a51243be7c25d19b27742f915a24430a04fe66e2aee9d
05544bd50cc1a2c0318fc2ec7a04831dbb8396f2e2730e9c37a2037af447c463,1,0,1,27.65342539,1470771039,Ticket,9544e537c9373511733ccc784d2dbbf5ad96f5e1cbc20b836a0f74129c069e7d
135dc6b7d0772e00ce6ac2d48e02db54a6d08550ca703fa4fea9aa70365a7d7c,1,0,1,27.65342539,1470771039,Ticket,c5f5fecd4f805c996dfb1de86ba2b99058742908b1f60dba4e6e3328616843bc
1407e90afb50173cb2638da9a47fa7367fe7f20818e5d0211383f08eb117482b,1,0,1,27.65342539,1470771039,Ticket,bf5c9129c14e7b7b63cac1a4b6e99a0434862a661ef2970c20caebe35ad1cb1b
1851360e4c9da676bedb1c8d3f6a4974f1c87a2366659654f40c1792f3610c38,1,0,1,27.65342539,1470771039,Ticket,02e8ad73609ef60cee3b6edacc5cce07d43076bdd530b7435267ed5b059dba34
211d6777e2a29eeae4718cbd30e6e2e7670d68c002c682b8f979b89d76504309,1,0,1,27.65342539,1470771039,Ticket,2a6756dd7d98c386afecb9b7f00c9ec927a259040e015de705f430259256e61c
2bfb99551fdf475363724c1e95e2047941aad74aa1d41a119004948aff4aea4b,1,0,1,27.65342539,1470771039,Ticket,2c6246c3f888df6cd5e3d5e5c24a286cfeb09661acb5b07c2143f2d64c636604
2f090b96b79682a4bdd87a71a1809eaef01b6602dc67d46d91b5e038cf8c52d7,1,0,1,27.65342539,1470771039,Ticket,9ae64179e65ceeadc7f7e416839fcbb38d5ecd4521107db005cc34bea0abfa40
448ab74f6e2ee59c024f87c5c42fddcc0866a7ee46a3dc68c90830a61d61196e,1,0,1,27.65342539,1470771039,Ticket,cadeb68742139b4cd403608178dc820b28431310205898b33e4112b29e12585e
56e54b42710b281dab37613fa22a5631fd20de89f0aae3e6fe732b0958c1bd44,1,0,1,27.65342539,1470771039,Ticket,91186ec6c48cf2116e64a2085d10209bad1890fce0cc88677031a64162194b8e
5869c2feeabd41e9feabdeaafa31ddbb0ce6b962f7a419106b94392c3afbbd46,1,0,1,27.65342539,1470771039,Ticket,f1195cb4d201d9003f75839bce9a99a0a53410c7889c40f329785ed659422ebf
5f53ee32a0e397c5dff2fccccc02dd6266f017a02bab5ba88563f11544dfe6fd,1,0,1,27.65342539,1470771039,Ticket,1ae8000c495d24e006e93dbce9b9b50c4369b59d3e1880da1e5a46d8c423ae8f
779d9515ea6ec5f9f30bdc63e05e73f2e1f9dd96c176f495d0f271e3c33c4aa8,1,0,1,27.65342539,1470771039,Ticket,294d4da47e8634c3a34e968994ebfb19ddfe512dd70e812d5e17194bfd2ca7eb
79658fd804adb2901ac3371bbaac8e232a567761f34a2db5c9105f171edc6dcd,1,0,1,27.65342539,1470771039,Ticket,6fdc6f81a3f903a37b6acafb1542aae3205dee9520d55a33dc735bdfd0b3676a
9565a3eba1648784456c45924989e7dcefe14baf1a20b2add03f4831db05eb95,1,0,1,27.65342539,1470771039,Ticket,d6238a46d9712d61d694cdcdd922435dfafc9bb2b585a90856a2c0f6152cf2ce
a8bc2a1f9ff5ae2ef849882ccfc3e192cd82b3806e94f00bb7ec49208b0e88ad,1,0,1,27.65342539,1470771039,Ticket,16e949f643a6f1c7a1e8069b953d416bb39dc7fa9907cdff9b2fb6b2672b0228
ae59523c728b688fa6e1549d09b0336a157cc159f633421675ea36575a498aba,1,0,1,27.65342539,1470771039,Ticket,e419e7250348c21580cd678c62ea566a6740911eeb36d0ed75eb4f5e9228ffe3
bf89022966cf9fd5c6596df60df5432462912c6c86c48150ca82c3f3b20d0160,1,0,1,27.65342539,1470771039,Ticket,48d25d2712ecd481769510b958cd28fcc33b561b163dff39f57ae4e33bd12cd5
bfb59d17288eba8e0d8468aac2482b464f6fd938a7cd29e29911464218bd56c9,1,0,1,27.65342539,1470771039,Ticket,60ad560daf37f29b34f158250927a00b0a19edd0d1a52fb2d872c959aedb2aba
c4ac48ac06e949df88af5f4c473c85024225f8d0de4905bb361117244fde9252,1,0,1,27.65342539,1470771039,Ticket,e789666456f1e5a3791bf06fc45808265cf086b08ba02837b3d1bf5068cd3795
edd6c7080bd3e7d4a1d779a96718f8656bce13a28b7c47bd9bb22ecff0622f7a,1,0,1,27.65342539,1470771039,Ticket,008caf83ea392752f05ec7ce4ac5864d4ab1fe28468e6e7b92d946c1ecac307e
09021770f2c55fb1ff9f44d2255c504fe0c998979c6d459da3fe5be75e146785,1,0,1,27.65342539,1470770748,Ticket,ddc26f89283259b717c00401a22964806485e5d329a7a226ebdc3d502d7f9440
