tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,96,1,0.14826274,1648276516,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,81,1,0.15438012,1648194658,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,8,1,0.15200771,1648109712,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,114,1,0.15141787,1648109712,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,29,1,0.15974503,1648105132,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,78,1,0.15200771,1648012385,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,49,1,0.15847296,1647933513,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,85,1,0.15856172,1647933513,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,63,1,0.15847296,1647928804,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,114,1,0.15141787,1647844893,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,273,1,0.15355578,1647767304,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,44,1,0.15856172,1647757485,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,68,1,0.1679623,1647680813,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,49,1,0.1679623,1647669451,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,114,1,0.16601788,1647612591,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,310,1,0.14421083,1647612591,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,129,1,0.14005349,1647612591,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,35,1,0.16601788,1647582254,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,9,1,0.14005349,1647500702,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,85,1,0.14421083,1647420418,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,12,1,0.15122846,1647400948,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,226,1,0.18289002,1647400948,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,36,1,0.1626248,1647400948,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,114,1,0.16781451,1647400948,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,16,1,0.18289002,1647329928,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,14,1,0.16781451,1647238749,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,74,1,0.15122846,1647154264,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,222,1,0.13816862,1647083286,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,102,1,0.13816862,1647064006,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,25,1,0.15355578,1646984674,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,105,1,0.1626248,1646887467,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,55,1,0.12944177,1646837288,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,229,1,0.15160364,1646837288,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,89,1,0.15160364,1646809011,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,57,1,0.12944177,1646726054,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,66,1,0.18057498,1646724964,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,295,1,0.15767996,1646724964,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,336,1,0.12531694,1646724964,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,59,1,0.12531694,1646643436,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,422,1,0.13637514,1646570384,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,135,1,0.15767996,1646546438,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,202,1,0.13670906,1646492960,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,93,1,0.18057498,1646462544,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,320,1,0.16534071,1646384625,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,62,1,0.16534071,1646369189,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,128,1,0.13637514,1646288872,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,18,1,0.12021298,1646214900,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,24,1,0.13670906,1646201048,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,269,1,0.13417491,1646152367,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,46,1,0.13417491,1646116195,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,305,1,0.14362003,1646037303,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,336,1,0.13830989,1646037303,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,120,1,0.12021298,1646029215,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,5,1,0.13830989,1645943806,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,68,1,0.14362003,1645849912,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,321,1,0.13762991,1645777912,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,50,1,0.13762991,1645769968,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,287,1,0.13267896,1645714334,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,149,1,0.13762262,1645714334,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,22,1,0.13762262,1645682312,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,29,1,0.13267896,1645592544,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,96,1,0.13684253,1645529840,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,6,1,0.13908363,1645529840,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,159,1,0.13714307,1645529840,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,31,1,0.12846128,1645529840,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,14,1,0.13908363,1645509800,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,45,1,0.13684253,1645429053,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,1,1,0.12846128,1645339490,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,268,1,0.12565013,1645280186,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,231,1,0.10908403,1645280186,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,284,1,0.13394015,1645280186,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,14,1,0.12565013,1645251336,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,88,1,0.13714307,1645159587,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,5,1,0.11973008,1645110672,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,101,1,0.13753927,1645110672,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,22,1,0.13753927,1645075078,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,13,1,0.10908403,1644988140,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,144,1,0.1102544,1644939533,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,434,1,0.14276185,1644939533,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,92,1,0.1102544,1644906928,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,78,1,0.13219746,1644831420,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,89,1,0.13394015,1644817922,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,22,1,0.14276185,1644735904,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,54,1,0.11853296,1644733798,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,1,1,0.13219746,1644647343,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,95,1,0.11973008,1644559635,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,83,1,0.11853296,1644472831,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,426,1,0.1046296,1644405194,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,215,1,0.15532244,1644405194,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,75,1,0.1046296,1644385087,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,121,1,0.12062514,1644333199,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,444,1,0.13959072,1644333199,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,328,1,0.13765099,1644333199,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,205,1,0.13084006,1644333199,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,48,1,0.13765099,1644295122,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,12,1,0.13084006,1644211970,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,51,1,0.13959072,1644124324,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,32,1,0.15532244,1644043039,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,182,1,0.13780557,1643990580,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,160,1,0.1416654,1643990580,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,185,1,0.14942651,1643990580,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,239,1,0.13698958,1643990580,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,82,1,0.14942651,1643954572,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,23,1,0.1416654,1643870703,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,97,1,0.13780557,1643780668,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,258,1,0.11999242,1643776197,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,14,1,0.21491289,1643776164,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,43,1,0.12062514,1643699901,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,92,1,0.11999242,1643606957,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,81,1,0.21491289,1643530967,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,55,1,0.13698958,1643355988,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,219,1,0.13876645,1643204063,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,190,1,0.125015,1643204063,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,13,1,0.125015,1643174517,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,428,1,0.13005756,1643118148,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,11,1,0.13005756,1643005137,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,331,1,0.16110636,1642859087,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,90,1,0.16110636,1642832412,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,218,1,0.12444839,1642766962,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,82,1,0.12444839,1642663960,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,216,1,0.12715044,1642500535,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,60,1,0.12715044,1642485353,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,44,1,0.13876645,1642317559,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,172,1,0.14582535,1642236551,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,105,1,0.17233685,1642158294,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,3,1,0.17233685,1642140841,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,288,1,0.14077073,1641991374,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,321,1,0.14486715,1641991374,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,74,1,0.14077073,1641967004,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
