tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64acc73f25438ab5f5a37d6745d6d2b9ad760a2d3ff4c0f2e0787b8635154bf3,1,1,1,9.99716892,1519280827,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
001aeef80be0ff58b75a238ce37e11242e0bad10f82b84edc79c2eeaa3a5cf6b,-1,11,1,11.96535741,1519270208,Regular,e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c
e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c,1,5,1,11.96535741,1519262701,Regular,001aeef80be0ff58b75a238ce37e11242e0bad10f82b84edc79c2eeaa3a5cf6b
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,116,1,13.28205894,1519251908,Regular,bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa
52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f,-1,3,1,10.26614319,1519247766,Regular,c1c12376a1579aa4ec76b3da199ac9972f8d95842cf981d1326103c290051f29
c1c12376a1579aa4ec76b3da199ac9972f8d95842cf981d1326103c290051f29,1,5,1,10.26614319,1519246368,Regular,52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f
06829199a22513fe9f9042fb4b9dfad4759b4f218e2a2a8c119e72352bb2c6e4,1,2,1,10.6406268,1519233132,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa,1,4,1,13.28205894,1519228290,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,88,1,10.91438224,1519209616,Regular,e873446b134cb7ee222f716753a23a94f8ef1a8206b7282901468f36a3259ade
e873446b134cb7ee222f716753a23a94f8ef1a8206b7282901468f36a3259ade,1,12,1,10.91438224,1519207394,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,59,1,11.36452704,1519205835,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,16,1,11.36452704,1519185288,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
15b01ac1723975d98673671ac4444f70b76631a048210f46bbb9a897e059a897,-1,4,1,10.07654983,1519148738,Regular,006c03199642c41173f542bb01d8a83daaade9fe5dae822c7466309c70c70fb3
006c03199642c41173f542bb01d8a83daaade9fe5dae822c7466309c70c70fb3,1,4,1,10.07654983,1519146596,Regular,15b01ac1723975d98673671ac4444f70b76631a048210f46bbb9a897e059a897
de3e14bb574ce7b5bd18656344001593937db7525d52c5def37b2b2094011bf9,-1,1,1,10.64971854,1519117098,Regular,b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720
b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720,1,14,1,10.64971854,1519116313,Regular,de3e14bb574ce7b5bd18656344001593937db7525d52c5def37b2b2094011bf9
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,12,1,10.45135964,1519098147,Regular,5b29be8879225c973dde9e6041e633a787f7bcbb5d29fc0309737020dbc89d73
5b29be8879225c973dde9e6041e633a787f7bcbb5d29fc0309737020dbc89d73,1,25,1,10.45135964,1519098007,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9,-1,17,1,13.20835201,1519052448,Regular,e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d
e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d,1,24,1,13.20835201,1519051249,Regular,47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,21,1,10.00846054,1519040106,Regular,8f7d456920127126dee9c3f7c4d0b3b67d720371d65d23dd62d39690565f9637
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,27,1,10.61717567,1519040106,Regular,5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40
8f7d456920127126dee9c3f7c4d0b3b67d720371d65d23dd62d39690565f9637,1,4,1,10.00846054,1519033263,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40,1,8,1,10.61717567,1519017113,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,59,1,10.98997557,1518981422,Regular,2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,56,1,10.07891201,1518981422,Regular,3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3
3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3,1,4,1,10.07891201,1518969038,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4,1,3,1,10.98997557,1518952011,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,40,1,10.51785769,1518951467,Regular,add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635
add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635,1,22,1,10.51785769,1518940876,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,28,1,11.61575554,1518903780,Regular,84ca34810ef1e785ae78c95f6370a770b5c9c9ca9d703427096491adf8f6bfc7
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,66,1,11.06941104,1518902001,Regular,a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc
84ca34810ef1e785ae78c95f6370a770b5c9c9ca9d703427096491adf8f6bfc7,1,12,1,11.61575554,1518892084,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc,1,22,1,11.06941104,1518877506,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,43,1,10.42635803,1518863609,Regular,5e4b7625fe9c4237558f492110c39142af3d4f1109181a700782363c157c23ad
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,24,1,11.54427377,1518863609,Regular,372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94
5e4b7625fe9c4237558f492110c39142af3d4f1109181a700782363c157c23ad,1,0,1,10.42635803,1518856981,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94,1,5,1,11.54427377,1518852382,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,205,1,10.67851714,1518818404,Regular,7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,179,1,10.4682064,1518809485,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9,1,11,1,10.4682064,1518797704,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,40,1,10.3703329,1518790340,Regular,0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e
0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e,1,0,1,10.3703329,1518775743,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,242,1,11.36933577,1518734651,Regular,3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,328,1,12.11569987,1518734651,Regular,1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,165,1,4.01547547,1518734651,Regular,18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,135,1,10.09144032,1518734651,Regular,ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7
1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4,1,1,1,12.11569987,1518725493,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9,1,19,1,4.01547547,1518712282,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,299,1,11.49639244,1518711165,Regular,f72ada2e79854ecaa75079a6b6ba57eb0653167f588ae26b036e9f14e38a84cd
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,154,1,13.6968908,1518711165,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
f72ada2e79854ecaa75079a6b6ba57eb0653167f588ae26b036e9f14e38a84cd,1,6,1,11.49639244,1518706093,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,26,1,13.6968908,1518692197,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
eb1ab2f515426039e608cdf2f41cc48c104e08d937db1df46034f60e49838576,-1,6,1,10.67918611,1518633925,Regular,0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921
0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921,1,1,1,10.67918611,1518630452,Regular,eb1ab2f515426039e608cdf2f41cc48c104e08d937db1df46034f60e49838576
7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec,1,19,1,10.67851714,1518604559,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de,1,1,1,11.36933577,1518588563,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
8c645b880c4eacafb432c52ebacee5ba1b63c32054a603c413e811b35a986ff0,-1,7,1,10.44574037,1518550602,Regular,bafdce402df97f1bae88bb24f4417d4aeabd6e46ffd38f827bb76d3afba8e11d
bafdce402df97f1bae88bb24f4417d4aeabd6e46ffd38f827bb76d3afba8e11d,1,20,1,10.44574037,1518547703,Regular,8c645b880c4eacafb432c52ebacee5ba1b63c32054a603c413e811b35a986ff0
ba87cb73c9acaedfdfd4260e39fbfa1d4b20b031137624cf057cdcc391eaf1f1,1,9,1,10.58815173,1518537564,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7,1,11,1,10.09144032,1518503512,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642,-1,1,1,10.07792718,1518456745,Regular,cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420
cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420,1,5,1,10.07792718,1518452062,Regular,70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642
824c643391e48c2d6d184008df0096b787681fe6cdfdc032386f3421910cd8f4,1,6,1,10.10078849,1518433863,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f,-1,1,1,9.95687813,1518390540,Regular,c2722ac1053e31a8997399a707f642ecd3d683f1cd6f6126f61d37daecbf1a0f
c2722ac1053e31a8997399a707f642ecd3d683f1cd6f6126f61d37daecbf1a0f,1,1,1,9.95687813,1518389046,Regular,3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,23,1,10.01791004,1518367097,Regular,3d5b9400b1e2dbb58f7e60aef41656c8a3f3e1610158d04dc576139f93b08d83
3d5b9400b1e2dbb58f7e60aef41656c8a3f3e1610158d04dc576139f93b08d83,1,5,1,10.01791004,1518354604,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
b62670269c376149746ec11907e57674039ca67cfddaa8a66133a7cce53c353e,-1,2,1,10.92798688,1518276447,Regular,7f653ab34714fe7466427fc74dfd5e3eec279b4bbb2696074be7d826d7f3831d
7f653ab34714fe7466427fc74dfd5e3eec279b4bbb2696074be7d826d7f3831d,1,8,1,10.92798688,1518276111,Regular,b62670269c376149746ec11907e57674039ca67cfddaa8a66133a7cce53c353e
ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31,-1,11,1,11.70358938,1518250707,Regular,c2a1c6e41dfaff8f3d30bbc8beaaf609d45885fec643d567f9efaa2cb51bc713
c2a1c6e41dfaff8f3d30bbc8beaaf609d45885fec643d567f9efaa2cb51bc713,1,15,1,11.70358938,1518239219,Regular,ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31
a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713,-1,4,1,10.27019885,1518237267,Regular,60f02f17f34311024ca59674aec5a97ad6fe2243f1888459024d70b41648295a
60f02f17f34311024ca59674aec5a97ad6fe2243f1888459024d70b41648295a,1,1,1,10.27019885,1518235080,Regular,a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,152,1,9.92795243,1518209011,Regular,528ac58b22fef7e31068ef65b37b73326f4c0c2a4b5e98aa3b1d7a807f6e5dba
12684bbf74d43d43557fbf9482290bd27e46a7b812f2e20be8d3a04e84e6eb86,-1,3,1,10.92650789,1518199168,Regular,a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f
a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f,1,15,1,10.92650789,1518197673,Regular,12684bbf74d43d43557fbf9482290bd27e46a7b812f2e20be8d3a04e84e6eb86
528ac58b22fef7e31068ef65b37b73326f4c0c2a4b5e98aa3b1d7a807f6e5dba,1,0,1,9.92795243,1518093991,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,63,1,10.6808556,1518091035,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f,1,4,1,10.6808556,1518078306,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,43,1,12.14954341,1518036614,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,352,1,26.37532143,1518036614,Regular,75d5af0e46c284b30cf8d27f74350a1b94e0dbba971deb86418cc48ec4a036f3
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,117,1,10.93192592,1518036614,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,430,1,11.2487214,1518036614,Regular,1e3c271695b3acadd2055befba49f415135978a067b44047166014a22f37f6f3
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,11,1,1.97754084,1518036614,Regular,a73bcb312ab50aaa2bc812eea4463a2bad158a6ee0ce1fd7ed7e4516f41f84f3
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,14,1,10.93192592,1518026309,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,31,1,11.06923637,1518007842,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,29,1,11.06923637,1518006741,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,8,1,12.14954341,1517981872,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85,-1,19,1,11.20830965,1517952265,Regular,9fa57d8a65cab92d488c5607bf189a5915a55bf13d254e2af684cf330e745183
9fa57d8a65cab92d488c5607bf189a5915a55bf13d254e2af684cf330e745183,1,3,1,11.20830965,1517942501,Regular,07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,20,1,11.48941319,1517925996,Regular,3e006a323696214c7ba270c80c9fc5f2991f6aa2a13971173922c9e28751c669
6ba4ae08046d7c231c22ff84955a4f0a13d0cc3307d689323b05a06f8c68190b,-1,5,1,10.65928693,1517925303,Regular,457c3bff616ff78ad66806b92cfcef5db4b867b2499cef0a6c8e4dc995076c39
457c3bff616ff78ad66806b92cfcef5db4b867b2499cef0a6c8e4dc995076c39,1,9,1,10.65928693,1517924404,Regular,6ba4ae08046d7c231c22ff84955a4f0a13d0cc3307d689323b05a06f8c68190b
3e006a323696214c7ba270c80c9fc5f2991f6aa2a13971173922c9e28751c669,1,6,1,11.48941319,1517921075,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,31,1,10.15434213,1517918785,Regular,4f373aaff895f004d1fd722cf6f8aa513268cc1274938340f271bb047c57bfdc
4f373aaff895f004d1fd722cf6f8aa513268cc1274938340f271bb047c57bfdc,1,10,1,10.15434213,1517906309,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,79,1,10.07585637,1517895189,Regular,cf3830bd52bbdd6f7bdad8a4f9dfb99023429c5a7aca70246d198d37d13aacba
cf3830bd52bbdd6f7bdad8a4f9dfb99023429c5a7aca70246d198d37d13aacba,1,13,1,10.07585637,1517889794,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,195,1,11.98426419,1517879562,Regular,c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd
43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4,-1,17,1,10.27741403,1517876288,Regular,e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d
e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d,1,3,1,10.27741403,1517872031,Regular,43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4
75d5af0e46c284b30cf8d27f74350a1b94e0dbba971deb86418cc48ec4a036f3,1,1,1,26.37532143,1517861790,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9,-1,9,1,10.09912404,1517854023,Regular,8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943
8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943,1,32,1,10.09912404,1517853088,Regular,7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9
c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd,1,15,1,11.98426419,1517837825,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,37,1,4.00201679,1517836515,Regular,d89ecff2d071d3ecd3b92030a2e989851b53a6bf564f506eec1146072742d080
42720708bb7e39ed0895528b8406a592e92b53fc82e2b162d1d3127aa99e1dde,-1,7,1,10.24991465,1517836515,Regular,7c066db5ddaf1042fc552ff367931789997ec070429c44bb526534a9eedea367
d89ecff2d071d3ecd3b92030a2e989851b53a6bf564f506eec1146072742d080,1,5,1,4.00201679,1517828144,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
7c066db5ddaf1042fc552ff367931789997ec070429c44bb526534a9eedea367,1,6,1,10.24991465,1517826143,Regular,42720708bb7e39ed0895528b8406a592e92b53fc82e2b162d1d3127aa99e1dde
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,85,1,10.42786927,1517753063,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab,1,6,1,10.42786927,1517748094,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,127,1,10.05496906,1517677619,Regular,697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df
697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df,1,11,1,10.05496906,1517646484,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
21ee160661e0f2b57ce31b8b095a838f953c6ade06c8e8444ab017c3e716c2a2,-1,0,1,11.78579113,1517636090,Regular,226f3b46f00202c44993f5b8c6986a50d5ea9c0d278bad0b3f3975f997adf431
226f3b46f00202c44993f5b8c6986a50d5ea9c0d278bad0b3f3975f997adf431,1,0,1,11.78579113,1517634749,Regular,21ee160661e0f2b57ce31b8b095a838f953c6ade06c8e8444ab017c3e716c2a2
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,54,1,101.32036965,1517619499,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
7969d426586ee1acbdabc8a0e9f002fd8a7792c8d042cf07f9b4bf56a81896ff,1,2,1,10.01265337,1517598412,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
f5ccf08ddc6c743e572a18adc8ad29f5efd2c80fdc09bc420f74e0be49582a13,-1,3,1,10.16496313,1517573944,Regular,f71a89a01d0454065fe5166400fd94a3090c90d428e6a5b92d16c7438aaedd33
f71a89a01d0454065fe5166400fd94a3090c90d428e6a5b92d16c7438aaedd33,1,6,1,10.16496313,1517572626,Regular,f5ccf08ddc6c743e572a18adc8ad29f5efd2c80fdc09bc420f74e0be49582a13
4b706bbd701dc861b6caa921a204843cf26ded96ad6997debb3844c95e29a8d3,-1,8,1,10.32092704,1517521620,Regular,c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028
c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028,1,19,1,10.32092704,1517519407,Regular,4b706bbd701dc861b6caa921a204843cf26ded96ad6997debb3844c95e29a8d3
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,273,1,10.594256,1517438367,Regular,4fe210c0b102df007a4ddae03a466f49d86c6b60e87d30dd8c74efabedc28bcb
4fe210c0b102df007a4ddae03a466f49d86c6b60e87d30dd8c74efabedc28bcb,1,0,1,10.594256,1517436217,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f7dd76bb89c2d1391d1ffbf7935be224b81a3be0a4f98f759a487ff948737d3d,-1,8,1,11.3935219,1517426924,Regular,60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53
60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53,1,4,1,11.3935219,1517421975,Regular,f7dd76bb89c2d1391d1ffbf7935be224b81a3be0a4f98f759a487ff948737d3d
58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f,-1,32,1,10.72108448,1517409445,Regular,b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc
b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc,1,21,1,10.72108448,1517394754,Regular,58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f
06ee2df4a1f98ea8282f142eda286d30fc91038d9529deceba9d52a712133b25,-1,5,1,11.09818071,1517314046,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,17,1,11.09818071,1517312223,Regular,06ee2df4a1f98ea8282f142eda286d30fc91038d9529deceba9d52a712133b25
b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474,-1,17,1,11.6246432,1517153993,Regular,eda479a043d989b5621cfd630b5787b4e58144fd62ebd23f46ac5ae0726b7e64
