tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,13,1,0.11100168,1553130110,Regular,5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,12,1,0.13990201,1553130110,Regular,dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,11,1,0.13154223,1553130110,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,9,1,0.14187883,1553130110,Regular,0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,8,1,0.10910208,1553130110,Regular,bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,7,1,0.1066116,1553130110,Regular,ac8d4cbbb87ffafa1b828f2e7c140acf0bbc07360b4c364b01986c99788d2f3a
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,6,1,0.1190041,1553130110,Regular,bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,5,1,0.12937467,1553130110,Regular,4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,4,1,0.14793402,1553130110,Regular,69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,3,1,0.11243959,1553130110,Regular,13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,2,1,0.14752178,1553130110,Regular,f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,1,1,0.1102733,1553130110,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,0,1,0.1162974,1553130110,Regular,30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06
0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b,1,3,1,0.14187883,1553099935,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612,1,13,1,0.11243959,1552840292,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569,1,4,1,0.10195861,1552581723,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c,1,10,1,0.12937467,1552408274,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99,1,1,1,0.11100168,1552149431,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716,1,7,1,0.14793402,1551976414,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,27,1,0.13154223,1551717165,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f,1,4,1,0.1190041,1551458306,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,4,1,0.10784694,1551198776,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
ac8d4cbbb87ffafa1b828f2e7c140acf0bbc07360b4c364b01986c99788d2f3a,1,1,1,0.1066116,1551025886,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,2,1,0.1102733,1550853571,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,34,1,0.13990201,1550680345,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,45,1,0.14514655,1550421209,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50,1,14,1,0.10910208,1550162036,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06,1,11,1,0.1162974,1549989065,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d,1,7,1,0.14752178,1549816325,Regular,22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,3,1,0.11461667,1549608305,Regular,57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,2,1,0.12849601,1549608305,Regular,1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,0,1,0.13470972,1549608305,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,20,1,0.12286353,1549608305,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,21,1,0.12989484,1549608305,Regular,272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,22,1,0.10486177,1549608305,Regular,4abbe05cea087e66c4486d1ab289c67f466284d399ca54e3796ccbdc39fed2f1
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,23,1,0.10150943,1549608305,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,24,1,0.12100717,1549608305,Regular,b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,25,1,0.10412165,1549608305,Regular,c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,7,1,0.13067274,1549608305,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,18,1,0.13608488,1549608305,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,17,1,0.14719354,1549608305,Regular,26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,16,1,0.12957245,1549608305,Regular,6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,15,1,0.12970972,1549608305,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,14,1,0.1304166,1549608305,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,13,1,0.10690516,1549608305,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,12,1,0.14366119,1549608305,Regular,88ce91e1698d862410f146d64911c68e6d5c0fbcb5273de1b2e556a1445825a2
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,11,1,0.14744017,1549608305,Regular,37ebd83afab2fbb923f36b0a20105e94fe954dc4073d5e8552519c5240a69999
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,10,1,0.1259216,1549608305,Regular,bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,9,1,0.13435573,1549608305,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,8,1,0.14671929,1549608305,Regular,e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,19,1,0.13581257,1549608305,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,6,1,0.21922792,1549608305,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,5,1,0.1015941,1549608305,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747,-1,4,1,0.12794312,1549608305,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,44,1,0.13435573,1549557320,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb,1,5,1,0.12100717,1549298767,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e,1,12,1,0.14671929,1549125073,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc,1,12,1,0.12957245,1548780300,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,17,1,0.12989484,1548520738,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,24,1,0.13067274,1548347505,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86,1,11,1,0.1259216,1548088385,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f,1,4,1,0.12849601,1547829137,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,25,1,0.1304166,1547570405,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,7,1,0.14719354,1547397108,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc,1,5,1,0.10412165,1547137867,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,26,1,0.12970972,1546965124,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,36,1,0.21922792,1546812223,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,33,1,0.13608488,1546447177,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
37ebd83afab2fbb923f36b0a20105e94fe954dc4073d5e8552519c5240a69999,1,5,1,0.14744017,1546187737,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,25,1,0.1015941,1545928274,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,0,1,0.12286353,1545755823,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,2,1,0.13581257,1545582691,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,11,1,0.12794312,1545323872,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,26,1,0.13470972,1545151139,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c,1,15,1,0.11461667,1544977859,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
88ce91e1698d862410f146d64911c68e6d5c0fbcb5273de1b2e556a1445825a2,1,9,1,0.14366119,1544718679,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,17,1,0.10690516,1544459604,Regular,cca0b310bbf99901a0cbea39bb1f5ae363e15840fe103f56fea530facd5e9747
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,84,1,0.57971024,1544405480,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,83,1,0.14299405,1544405480,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,82,1,0.12203595,1544405480,Regular,fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,81,1,0.1144001,1544405480,Regular,3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,80,1,0.14783356,1544405480,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,79,1,0.75094578,1544405480,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,78,1,0.15271946,1544405480,Regular,df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,77,1,0.65508456,1544405480,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,76,1,0.16036454,1544405480,Regular,f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,75,1,0.14606845,1544405480,Regular,15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,74,1,0.38645526,1544405480,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,73,1,0.13411826,1544405480,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,72,1,0.11220062,1544405480,Regular,373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,71,1,0.79120958,1544405480,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,70,1,0.93257585,1544405480,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,69,1,0.16818066,1544405480,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,68,1,1.27526227,1544405480,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,67,1,0.11997592,1544405480,Regular,42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,66,1,0.10809815,1544405480,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,65,1,0.27029764,1544405480,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,64,1,0.10941536,1544405480,Regular,01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,63,1,0.25131029,1544405480,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,62,1,2.21450901,1544405480,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,61,1,0.11022574,1544405480,Regular,30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,60,1,0.15739526,1544405480,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,59,1,0.91857189,1544405480,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,58,1,0.18261928,1544405480,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,57,1,0.14083431,1544405480,Regular,57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,56,1,0.12334219,1544405480,Regular,837f90e861949c05472263679022c6868530d6181857dc3ad7a14fa7391c2f6e
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,55,1,2.87476721,1544405480,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,54,1,0.24953873,1544405480,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,53,1,0.27588621,1544405480,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,52,1,0.1319804,1544405480,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,51,1,0.12533063,1544405480,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,50,1,0.46527523,1544405480,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,49,1,0.4645543,1544405480,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,48,1,0.13041308,1544405480,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,47,1,0.11951339,1544405480,Regular,c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,46,1,0.63453661,1544405480,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,45,1,0.12361464,1544405480,Regular,a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,44,1,0.1194981,1544405480,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,43,1,0.11911538,1544405480,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,42,1,0.13573756,1544405480,Regular,04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,41,1,0.47158861,1544405480,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,40,1,0.12350806,1544405480,Regular,d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,39,1,0.13509596,1544405480,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,38,1,0.10217752,1544405480,Regular,164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,37,1,0.1046448,1544405480,Regular,144d811cc4d358fbb4990d4d2fb242188dfc55851f3ca07eb0f35bc430d80146
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,36,1,0.87303356,1544405480,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,35,1,0.12054112,1544405480,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
7bf28aaa7db661ca66bdbff9fb7b76b5bff72579eb7c53968d7ba1547e6f3f07,-1,34,1,0.47731518,1544405480,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
