tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7298380eebf7328f9bdea204570b3f01220bb9e2898e122cc001452ac093c8e6,1,2,1,0.01321294,1519334627,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
45aec56151df87162e71218b3d75258bccc38ed649819d9d5f0108c6b502cd2b,1,2,1,0.01308412,1519313118,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
4f384e1ed53e9eeef1863411668708da7daa3a97eae34bcb75526ab58c60d360,1,2,1,0.01308607,1519236184,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
2867c401a917d3df1c9ef651bb491630afd10f8a2d20ec464e8ebb6839e11030,1,2,1,0.01308635,1519234812,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
a00d14058829eac31ce6036beb5fbdbc1f1d2e276ee47dd759eb8a991c0edbd7,1,2,1,0.0130861,1519213420,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
b116e020fb6a2344d3f9e7098b64a7774ee48a0e0a64fdc072124d5db9a67016,1,2,1,0.01308636,1519207394,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
82a0cae63e12a6f6baec55ef82046afee44c0421b82218fdb2e9cdb7ebbc5809,1,2,1,0.01308618,1519166788,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
c2f3a06fd49f7f9372932bc1f50e6f5e0972adf064a306f7917a404b2b697342,1,2,1,0.00134762,1519052329,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
e75508f0e349cbe912c92038c7ec06e51a85cf0edd5797daf9d3b3751e2f7b1c,1,2,1,0.01334506,1518921048,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
c753ed921d86e175ecf6968350bc5d1c057387d33d10f1d01baf7a52001f8f8c,1,2,1,0.01308633,1518888299,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,243,1,0.01334507,1518814086,Regular,a938e70d228e4f963029e7527feac1629613c23367462433fb60c2fd0d245a0d
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,48,1,0.0013345,1518814086,Regular,c0d615dbf784189b928d06db20ad06f7a9adaffbfb2bdf06c10164c51dda1003
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,101,1,0.00134763,1518814086,Regular,ee3a0ccc859247ebf77834b3359a463be327c3fb3e8f771cf6215ef112b4c305
6d8f32cd825af9f515ebc90fa8f757b9c148d7cda04f64ac6821ee394c61bbc8,1,2,1,0.00136086,1518810000,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
cfb846a50a6b72f7f7680ea0f35c3d0969b5dc22771ceea121d3490ec9c39a12,1,2,1,0.01308625,1518745462,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
1b516963f41f784512ddaddbd25abca1e32b2420096b0a8a8913f02f19bc26ea,1,2,1,0.00134761,1518738656,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
a771422b2b84db134f37d1ace23379a10424fc05541aa4acb6d1e24fa4b701e1,1,2,1,0.01308606,1518731142,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
8f51a6a0b60d07b256bb788c2b6e178490b5d34f5f946574184834e7626539fa,1,2,1,0.01321513,1518726193,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
fc6e7644ba80070edc11ff75b807fb8b8e06b1c1b9978199e9a1db31a68d3182,1,2,1,0.00136086,1518688557,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
3ad73b5f6e9117c03fb7b2ba8578c35ce186d30e1b437fef21a49a95fc2d6caf,1,2,1,0.01308629,1518672303,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
80e504c7bbfb6ca76c36fb5a6ba38169a6b70ff404f840c6d40255cd96e43324,1,2,1,0.00133449,1518602972,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
70bab4357a94e0a6e68ad51c0c9c78d5d540d0253325de5512f7f340071afac4,1,2,1,0.01308605,1518590999,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
8032d87d7401aae3e062070e855f8c2a5f61e9672eb9b8682a110d237430312c,1,2,1,0.00134761,1518577283,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
5cf719ccf4c7df388cb9a679d3939feaff0cdc52d15b8f047c16efc262af22c2,1,2,1,0.01321518,1518504484,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
01a3c189323169d05f64db095a413420bab3c7b8ea6c5feebde8ae8271c41cab,1,2,1,0.01321517,1518462527,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
37e98a1ae02db958f8a1bc6fbe245553ae79643443aa8d31b662853f8521a4d6,1,2,1,0.01308609,1518388105,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
a938e70d228e4f963029e7527feac1629613c23367462433fb60c2fd0d245a0d,1,2,1,0.01334507,1518337148,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
965149552b456ea8579a86c4f87bced249fea47baf9f17625698f7b305a93dee,1,2,1,0.01321519,1518290441,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
61cdc909795fd6d753412ee1952fb09f2d38d438b4998c00a2bd221ccae460f9,1,2,1,0.0013345,1518287944,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
c72b242566f9ac521c99dffaab88936bb296be0448d2976402cf72fba7d73b29,1,2,1,0.01321513,1518174604,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
50c3e07b764d6c1f6ebbf78e82b7c263eb073791a0c099e20b8014061dfd6432,1,2,1,0.0013345,1518072462,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
500f4e86a8735d9304611c2563a1e76c42ccbaa280d57c56d665e6ff9168e22d,1,2,1,0.01321518,1518057580,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
c88b5d9d95f31c9fc2b7867b8df6e6ce633421c53fa00a2dbf37f0f9d9cc8a82,1,2,1,0.00133449,1518026395,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
ee3a0ccc859247ebf77834b3359a463be327c3fb3e8f771cf6215ef112b4c305,1,2,1,0.00134763,1518011205,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
c0d615dbf784189b928d06db20ad06f7a9adaffbfb2bdf06c10164c51dda1003,1,2,1,0.0013345,1517940342,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
4be463026338213c3152bb0adb2fdd6011c786dfb273a2b96042649e48414bf7,1,2,1,0.01321515,1517820159,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
4f77b6f183b8cb2dbc4f22178f1c70c49eee90a806e186dfba5b6096a20d2eed,1,2,1,0.01321514,1517814592,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
e5c61e6f10848c374c3f5fb5ccf8bba96d5abf8646f3f6e6c90a8e12fafe78b3,1,2,1,0.01321509,1517804990,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
f4e89cc313b8d55647f51f1eb6a0a0d9dac2513577af48a8a7335ed7c4f97953,1,2,1,0.01321494,1517728788,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
9fbd46aed0c05502d111b915e3f6d2e0643d8cbbd07a35bc8bf743d2600fcd80,1,2,1,0.01321493,1517651091,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
bcf88d96bed91ff750bb2a0e7eee7e3d97727518847ccc57df7ce12c10a8af70,1,2,1,0.0013345,1517595389,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
fef55c67737cb3b2f023adf6f9d6d820aa99fec2c31930f591908fdf7a37e173,1,2,1,0.01321513,1517544798,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
3df40dcfe70bfeeed36f6c3187d284e14daff3fe2769ccea2d66ab3dce49d29f,1,2,1,0.01321518,1517543862,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
aac3d4dca34c6c65f4331cd6a504062cfb027e4aba63678b08d88d1d7ea0e034,1,2,1,0.01321515,1517444710,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
f7de305d0f9aea9c1d6b6252e180388a20c88f3c695d22430192dcea48439f0f,1,2,1,0.00134784,1517421288,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
eb017352b2d5c2d22e1394b0c447a6f4caa03c710b1ecbe805b6c12e18d79738,1,2,1,0.01321742,1517386875,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
6887783d26c557464fc16626d84f84ba41ac3b1344bfc7bebab45862dfe5596f,1,2,1,0.01321691,1517345464,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
580d51e76d7a62907ef3c6928a6ff4075eb32c7ce4272ae7b5cae1f10c5097af,1,2,1,0.01321691,1517270490,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
e88533966975e65be99432cfb7b79750cfa650aca6ab030fcdfc5b13ebd7568c,1,2,1,0.013217,1517229256,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,246,1,0.01321694,1517190161,Regular,b6a55b352e84bf9353f8cd2a259ab7655912a3f6e3e8cbff0b5d75c78810f4f7
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,178,1,0.00134784,1517190161,Regular,f2e7ca1549529dee29640e2911ae6908e3f8985f0a15fdf000833f631b1d03a7
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,118,1,0.00134784,1517190161,Regular,ca41de4b320039b2ab416306a4906390d096e018de38130d58d5e8060dcff270
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,268,1,0.01334722,1517108054,Regular,448005612f9ab8ba333ae8ae0ed2abb60b204c54a10c3d38fac33a99432d50f9
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,25,1,0.0013347,1517108054,Regular,3d19a13d879ea2df17f3035522836975e8e492c0b8563c95be48e51a28a779e1
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,257,1,0.01321694,1517108035,Regular,59053b7b1178e57f3bf5d9f03c50b69801a2a70c843c364f882cfc437d23c08c
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,566,1,0.01321715,1517108035,Regular,9859a40d56fec9fbf6faa4600bba396ce3ec0a920fc56dadb959556d4680faa8
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,374,1,0.01334707,1517108035,Regular,5c5c24d704c4e6c85a2f04e73bf29713f6691ef90dd413d2e092e2593004db96
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,140,1,0.01334705,1517107984,Regular,b2e5b3f2b0131a0c008552fa4bc46d05f267a6ebbc94a6f4c2f90dd335221f47
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,411,1,0.01321698,1517107984,Regular,951398887b2100dcca1f3c83e6614aea1e4e5536dfd31813f0f3f4c6983d6661
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,40,1,0.00133473,1517107984,Regular,a250ab18777de84ec7f830e2b53b054d467e88332d0c8208dba1d33e4f896703
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,141,1,0.00134785,1517107984,Regular,bd61026157e3e6d9f7d2a896fc5ad746a60d23dee8ba5fab50a4c7dbb3c2c10e
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,226,1,0.00134784,1517107984,Regular,a312f3f74f7552c9b5af943dd33f00a431dbc8286c682b3c07d4f1c2acd72916
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,263,1,0.00134784,1517107984,Regular,97e170fb1ae33417b690721d733e169aab0add83001361e27759f30f8f1acd19
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,359,1,0.00134784,1517107984,Regular,8edabd0767140b2f25742bb78536623dbe7c41c6d7bfd9a3a17074b1db5d3023
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,562,1,0.01334729,1517107984,Regular,af5710d5e963b43f94e1fedee807116bb275d00bf0a0efae066f75289590d236
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,559,1,0.00134784,1517107984,Regular,2add4a9b0bafdd43091a6707a629262fcda657b66d5ed5b9a9ea7d4570486b36
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,591,1,0.00137442,1517107984,Regular,e67d1c32b74ae13c9a810ca3ff78368fbbe9cdaf9634e2c5889397e519a18d39
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,410,1,0.01321744,1517107984,Regular,452c819eb1c26b474e32c268e1767c5f3ffba32b1774d20e40bded76f9cef9ce
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,73,1,0.00136106,1517107984,Regular,1e33c0d89dfe7e7f47eae38d71c61034a0046a5350ed4a27c9faf264894c53b2
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,98,1,0.01321692,1517107984,Regular,c7de1296a9c5390c12876cfe562a7f44025afe38d79569c1c08221ad3b4565b4
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,166,1,0.01334708,1517107984,Regular,a76c37c79a2fc4e613f365c6f3cda8d7f342cb45601277d023e109183cc106bb
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,278,1,0.01321702,1517107984,Regular,bd132facb6ff6a7bc5dbdda53222f2e563d22a998b3b74482e1a623c4208c0c3
b6a55b352e84bf9353f8cd2a259ab7655912a3f6e3e8cbff0b5d75c78810f4f7,1,2,1,0.01321694,1517095792,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
ca41de4b320039b2ab416306a4906390d096e018de38130d58d5e8060dcff270,1,2,1,0.00134784,1517091519,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
f2e7ca1549529dee29640e2911ae6908e3f8985f0a15fdf000833f631b1d03a7,1,2,1,0.00134784,1517062899,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
bd61026157e3e6d9f7d2a896fc5ad746a60d23dee8ba5fab50a4c7dbb3c2c10e,1,2,1,0.00134785,1517006901,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
c7de1296a9c5390c12876cfe562a7f44025afe38d79569c1c08221ad3b4565b4,1,2,1,0.01321692,1517006901,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
452c819eb1c26b474e32c268e1767c5f3ffba32b1774d20e40bded76f9cef9ce,1,2,1,0.01321744,1516935460,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
3d19a13d879ea2df17f3035522836975e8e492c0b8563c95be48e51a28a779e1,1,2,1,0.0013347,1516931660,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
8edabd0767140b2f25742bb78536623dbe7c41c6d7bfd9a3a17074b1db5d3023,1,2,1,0.00134784,1516889817,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
af5710d5e963b43f94e1fedee807116bb275d00bf0a0efae066f75289590d236,1,2,1,0.01334729,1516887707,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
a76c37c79a2fc4e613f365c6f3cda8d7f342cb45601277d023e109183cc106bb,1,2,1,0.01334708,1516825098,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
448005612f9ab8ba333ae8ae0ed2abb60b204c54a10c3d38fac33a99432d50f9,1,2,1,0.01334722,1516776493,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
97e170fb1ae33417b690721d733e169aab0add83001361e27759f30f8f1acd19,1,2,1,0.00134784,1516771891,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
b2e5b3f2b0131a0c008552fa4bc46d05f267a6ebbc94a6f4c2f90dd335221f47,1,2,1,0.01334705,1516731513,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
bd132facb6ff6a7bc5dbdda53222f2e563d22a998b3b74482e1a623c4208c0c3,1,2,1,0.01321702,1516723810,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
a312f3f74f7552c9b5af943dd33f00a431dbc8286c682b3c07d4f1c2acd72916,1,2,1,0.00134784,1516693375,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
a250ab18777de84ec7f830e2b53b054d467e88332d0c8208dba1d33e4f896703,1,2,1,0.00133473,1516568524,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
9859a40d56fec9fbf6faa4600bba396ce3ec0a920fc56dadb959556d4680faa8,1,2,1,0.01321715,1516566654,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
951398887b2100dcca1f3c83e6614aea1e4e5536dfd31813f0f3f4c6983d6661,1,2,1,0.01321698,1516538189,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
1e33c0d89dfe7e7f47eae38d71c61034a0046a5350ed4a27c9faf264894c53b2,1,2,1,0.00136106,1516497328,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
59053b7b1178e57f3bf5d9f03c50b69801a2a70c843c364f882cfc437d23c08c,1,2,1,0.01321694,1516386308,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2add4a9b0bafdd43091a6707a629262fcda657b66d5ed5b9a9ea7d4570486b36,1,2,1,0.00134784,1516340316,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,190,1,0.00134832,1516256012,Regular,7c07f01812f0b49a1ae1cb2894aa7c47f7fcf7d103bfe3da58304c4caa1c0693
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,506,1,0.00136159,1516256012,Regular,f1c88d4135d8ebfa12cb5e516743bafe2534aed5474bfbdb4f71e4c159224298
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,539,1,0.00136157,1516256012,Regular,69e19c641e4f1b263e950d252826225feeffded03ad0e38d5603d913f3d9cbc7
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,480,1,0.0013616,1516256012,Regular,5294fa28e98a0258ef5ae9232ca8777ff9d2b992800a36f0344656e50bdfb4c6
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,379,1,0.0013616,1516256012,Regular,99f63ec86d9aa62fa2b44672ed0828495bcea6e0a764b0a755f579f6489b36c5
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,376,1,0.00134827,1516256012,Regular,caa3d8f430f3b10427c8965797fbe634adf9234c55ca314bcce61b4e6a1e29c5
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,218,1,0.00134828,1516256012,Regular,b1d296468b16afcbec9e1f8c87b8e6844aa8a7a628977d1107c7cab6d2c2d1c2
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,62,1,0.00136156,1516256012,Regular,0a1f14935c8c520588925d8a7906692c8322d35654a849932e3bb16416f767c0
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,291,1,0.00134784,1516255643,Regular,8c14f9d842cf4fbf486e049b3ea06e17fe2bc00262e0affe73117b2c14c99078
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,108,1,0.00136159,1516255643,Regular,131a8a4afd775d834240f73e1d7d441c94285b5329b8ce3fdcb96eddab947e75
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,34,1,0.01321695,1516255643,Regular,c3c28a4578eea5423ec77eab6f080af13108f8072d4fb30177aa096a2fd13374
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,535,1,0.00134808,1516255643,Regular,8ebacddf78d33e4f56bf1a1d2718c70fd20cae8f858ff4a63f53800e38321369
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,69,1,0.00136159,1516255643,Regular,ee77a557844ea4cb070eb3a5151e2121f3b8bd689186435250b407547295fd61
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,440,1,0.00133472,1516255643,Regular,b346f29aa926577647c447fe7e98eaf521854d744ef4c0a2161fbf7f68789167
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,169,1,0.0013616,1516255643,Regular,1adab666dc0ce6aff1e5181d7c0b495b02ef601e857cb557e4678a1aeee79f63
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,329,1,0.00133471,1516255643,Regular,e5bd10e2f9e9ba972a7b522ff8c45c6a2fd87b3b250d4c0970bda6546d530166
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,239,1,0.00137494,1516255643,Regular,852196b54471f9f57eaa09a0e1b018e70929fae21f632e8e9d41396263ee6348
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,477,1,0.0133471,1516255643,Regular,b5bdd768bb6191f43664e4b4e0bbda32522a09fb37a9645e3dcad9e47bb3de4b
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,369,1,0.00136156,1516255643,Regular,19bad20a467e1f132b942cefe56f618fcb5e05bb773888d8714b4382c7bd5d4a
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,363,1,0.00136159,1516255643,Regular,f9e9f1818b57d195e0de66dee31eb8d99f296dea20e1bb19d753f6e41e2d4a4a
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,23,1,0.00134804,1516255643,Regular,5c1c0062361e28c68aaa15c281d39861333ba0e443bf68d410c4ff9ab90f5e45
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,176,1,0.00133496,1516254971,Regular,f1e6ace9480c933556f6cff23a8437e2a69496f699a096e75806acc9d00f5e9c
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,400,1,0.00134806,1516254971,Regular,a9367d2b8103e6a6c1bcdd70ef7d029ce5fdd0d8d6193ed94af2e7f738d6dd9f
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,234,1,0.01334704,1516254971,Regular,a437f66d6cec63e2d7e7fd7b77e48a87aae9d2da64caa6691e4b21e384e9739d
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,316,1,0.00136132,1516254971,Regular,aa673b0ee54daacc0368125a40f7ace9bf2231d627549bfcfa2908ceee5ca99e
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,495,1,0.00134805,1516254971,Regular,92941c1059e3292cf837a1eeffe5ac91b07b34bc44705a2ad5e694dac3128bf7
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,519,1,0.00136156,1516254971,Regular,9012a1dc30ee4ea938d40fe3838aac8388d1900f1f45e82b092445d49cd1e3f7
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,132,1,0.00136158,1516254971,Regular,9b7acd5146066147027648f6a5f9ba531bd976d220b055e5b95aac683333a7f1
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,152,1,0.00137472,1516254971,Regular,f54f02e4f6e00a65f8795389d65d1635b22d5173b96862893ff6cf07b87319f2
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,541,1,0.00137493,1516254971,Regular,e5253c767682b22b2fad36f42f6f4e2059c3dcfa26316550ca4d3a1dfc823cf8
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,45,1,0.00134826,1516254971,Regular,7b2b694ded7dc31c5da17574cad7916eda6c14b7d005fdadde85871c63d52ef0
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,580,1,0.0013618,1516254971,Regular,efbfea616e2d91a18628fc075876702eff5331aac0aa15f56073bff557313f1f
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,223,1,0.00134808,1516254971,Regular,e37130561c9ac30fa6d818aee68906f8babb97816d98ce1f9ad6bbc88685271a
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,248,1,0.00134806,1516254851,Regular,5d4992c30d76458ea43c06c2718e5068ca389622011a098053c66fe59a59266e
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,276,1,0.00133471,1516254851,Regular,942330557e5f2a6e4a0c1ce125a9267705a360f02b6510a108ae080d3c08846e
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,306,1,0.00137493,1516254851,Regular,8e5c19307cb1387df6780b5a06c48f98c48244630e5a4268bced4a8cc014106f
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,32,1,0.00136183,1516254851,Regular,7a9f8d84d10c5e4b89da8a681a47bbb611342058fd2ebc8875132d3bddb67c6a
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,170,1,0.00137468,1516254851,Regular,76595d2bdd20713d09b073782461998c0970c54c0d5702774b7862ecb6f2e36c
