tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,96,1,0.07446386,1497147747,Regular,08c8034493cfc1c9cd08fe281a1d4ac395f00179843e8079cb2a4364e19f97c6
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,101,1,0.07518781,1497147747,Regular,ba1531b35dc50a15b5e4516eac3037a8c97b69e2caa7f7a6eed181c9189ec8db
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,104,1,0.07446863,1497147747,Regular,13e2e0e915f98a9b2ba414da7d959a4bef83a1a082fbf09591addbcce2d5e9e7
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,26,1,0.07374935,1497147747,Regular,67b230e033dd99b164cd36d8b76c8d3b04919b912305d23e82abc13844c71141
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,20,1,0.07518781,1497147747,Regular,a093cab1221f1fbe7ed687c33dcef7fe1e7236465d7077236c92969cd774c531
c00729d4c979d685769a21d2ca76f9e6b8de966d54a7f8e3840c5125827b3bf8,1,2,1,0.07375921,1497101278,Vote,3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df
bbddec54242e98ed0bd0c49aa4f3ae3c52a903c2c6264ba69786e39547045626,1,2,1,0.07374935,1497095457,Vote,3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df
c250bdb593fb4b8f06cf25c72ff80a5f5d393c6c33709cc1985e6abe25fcaa42,1,2,1,0.07375921,1497092699,Vote,3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df
df35f4abbbad7b9060c8b82dc0de56c868d97e3110deed932bf3a2a802ff2ffb,1,2,1,0.07375088,1497051563,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
e4256b46f24e41fb9cc08250dc76e0116bbbea429d91eb2cd20c700626e5488c,1,2,1,0.07375088,1497039712,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
f94cc49b5c91c3300a396ce5cecce17ccfcd466e05729bbec0806400b135c614,1,2,1,0.07375741,1497039712,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
ca32ddcb0c2ff93fcd0e0800571ca76ce2e779934a2999bc57a9f0f4067a2503,1,2,1,0.07375088,1497032459,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
a093cab1221f1fbe7ed687c33dcef7fe1e7236465d7077236c92969cd774c531,1,2,1,0.07518781,1496969391,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
335149d296d20869c9aeb4ef25237b387b4465dc93f7079d17176ce1db2b7ea1,1,2,1,0.07374935,1496966764,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
ba1531b35dc50a15b5e4516eac3037a8c97b69e2caa7f7a6eed181c9189ec8db,1,2,1,0.07518781,1496961173,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
32d7e9594d1874347cbbaf1dbfe82b8e6d656f06d563b71a8ed27487d871f608,1,2,1,0.07375921,1496951339,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
13e2e0e915f98a9b2ba414da7d959a4bef83a1a082fbf09591addbcce2d5e9e7,1,2,1,0.07446863,1496907526,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
08c8034493cfc1c9cd08fe281a1d4ac395f00179843e8079cb2a4364e19f97c6,1,2,1,0.07446386,1496903629,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
ab09374a6beab2586a67457729e87f7b42fb315611f68efde676d9ff6f11da70,1,2,1,0.0744618,1496877861,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a,-1,6,1,0.0744618,1496873040,Regular,6acf90d9383474ebe09651ce5b4ca18cbdd7490500ebcfcb58ea2dfd6b931034
a7d142abb6644d4f3abac12bd77d710cc187d3cda6375fc8be11819641a0a19d,1,2,1,0.07591743,1496868724,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
5b455c9dc5bd8d8b1167603a6d4489ed58835e334334b28ae41d14d35c5f0b48,1,2,1,0.07446863,1496832729,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
67b230e033dd99b164cd36d8b76c8d3b04919b912305d23e82abc13844c71141,1,2,1,0.07374935,1496821496,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
3292f78c031dccb42c612dc1312e58c6ea87cc1a95128a260a428d95e4ad8882,1,2,1,0.07375741,1496790023,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
4049348e834e47f482942df64f9396463aaa3436aadef4612f9fe8f4065b309c,1,2,1,0.07374935,1496779264,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,44,1,0.07446863,1496768858,Regular,22b71e812a947afb1ad8c075b779985df5f5bc026fcded1f8994cfec34a42ec3
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,46,1,0.07374935,1496768858,Regular,6b88ed3bd313ecae498609d34b63f7105319ad72778472e0b0c4acb24d2a82c6
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,48,1,0.07518782,1496768858,Regular,e1ca19a9d106b249e86f2ae837562f83a5b914f9e30d9463c72f6f4d0cf211da
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,55,1,0.0744618,1496768858,Regular,840496b927d1987ebb663b9879b9b4789bc26ad4ef9b33a0f04dc380377bf2f1
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,17,1,0.07375921,1496768858,Regular,9bb996fff91140b8e6dba8e67798083238270bea4697347018e9e711eb3cbf48
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,35,1,0.07446863,1496768858,Regular,c4f6812604d06f88459ca1c01a420e67f5367583a5477b964181fdf1f1334e95
6acf90d9383474ebe09651ce5b4ca18cbdd7490500ebcfcb58ea2dfd6b931034,1,2,1,0.0744618,1496700612,Vote,76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,78,1,0.07374935,1496693853,Regular,98cb20415b1a340a5a66030f1428338661b315e9b3113893f104a4238815e4ea
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,0,1,0.0744618,1496693853,Regular,e66eb410cecaf73f1604be43f6952f0d1780d796ed56e4b73304751074c7cb00
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,51,1,0.0744618,1496693853,Regular,a3f08f6b11b6df517f0c64d98ce73df5c96813f758ce1ae5d2ac74026f16ca9d
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,60,1,0.07375921,1496693853,Regular,8a928f47f0b436b90543ba08fb62874bfef82921f520fbbe7406dce8a6bfc9c3
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,73,1,0.07518782,1496693853,Regular,49cec6a5f26ae846501a878fdaed495fe9d0a331f99641e68058cd764832c1e0
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,74,1,0.07375921,1496693853,Regular,987d355a9e3ef180eecf07288b601daee7fabf0ff198fc62e0f55337be8f4ee3
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,76,1,0.07375921,1496693853,Regular,0a53785f7cb256312a839c3ac47bfc4d745ce6f70fffa512221051d06cf904e9
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,79,1,0.07446386,1496693853,Regular,8c68d8e1955ead623aa883e900f88198f0ad311b2252249a934853cf8e79d8ec
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,86,1,0.07518781,1496693853,Regular,b06e29196f6eae29e06ba277b7880f69bfd5f2943ec75651800e26f3bf0a8afe
e1ca19a9d106b249e86f2ae837562f83a5b914f9e30d9463c72f6f4d0cf211da,1,2,1,0.07518782,1496684715,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
6b88ed3bd313ecae498609d34b63f7105319ad72778472e0b0c4acb24d2a82c6,1,2,1,0.07374935,1496666283,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
9bb996fff91140b8e6dba8e67798083238270bea4697347018e9e711eb3cbf48,1,2,1,0.07375921,1496637630,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
22b71e812a947afb1ad8c075b779985df5f5bc026fcded1f8994cfec34a42ec3,1,2,1,0.07446863,1496636708,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
840496b927d1987ebb663b9879b9b4789bc26ad4ef9b33a0f04dc380377bf2f1,1,2,1,0.0744618,1496626146,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
c4f6812604d06f88459ca1c01a420e67f5367583a5477b964181fdf1f1334e95,1,2,1,0.07446863,1496598565,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
b06e29196f6eae29e06ba277b7880f69bfd5f2943ec75651800e26f3bf0a8afe,1,2,1,0.07518781,1496581644,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
98cb20415b1a340a5a66030f1428338661b315e9b3113893f104a4238815e4ea,1,2,1,0.07374935,1496570585,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
a3f08f6b11b6df517f0c64d98ce73df5c96813f758ce1ae5d2ac74026f16ca9d,1,2,1,0.0744618,1496555440,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
0a53785f7cb256312a839c3ac47bfc4d745ce6f70fffa512221051d06cf904e9,1,2,1,0.07375921,1496552997,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
49cec6a5f26ae846501a878fdaed495fe9d0a331f99641e68058cd764832c1e0,1,2,1,0.07518782,1496550747,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
987d355a9e3ef180eecf07288b601daee7fabf0ff198fc62e0f55337be8f4ee3,1,2,1,0.07375921,1496548002,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7,-1,26,1,0.07518781,1496527513,Regular,3c68c395e7f25adafe45827bebe4872ed131d5600f246c587f157eda47497ab6
65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7,-1,36,1,0.07591832,1496527513,Regular,7cad9a9e5a87f2deb43be84ecf2416a6377c456b0e230fa9479aa0e7d2e3f3fd
65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7,-1,24,1,0.07375921,1496527513,Regular,d638317f55368ec76323e32c5cb574987bd8479531696c38a842877af00400b5
8a928f47f0b436b90543ba08fb62874bfef82921f520fbbe7406dce8a6bfc9c3,1,2,1,0.07375921,1496478571,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
8c68d8e1955ead623aa883e900f88198f0ad311b2252249a934853cf8e79d8ec,1,2,1,0.07446386,1496471693,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
e66eb410cecaf73f1604be43f6952f0d1780d796ed56e4b73304751074c7cb00,1,2,1,0.0744618,1496452955,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3,-1,3,1,0.07375741,1496444702,Regular,496b2a524b433fc4aafe831110a4926f570883ff78054a15fdf3a89c3e1e1ab3
2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3,-1,39,1,0.07591138,1496444702,Regular,3f8d22418d40a13deecff9f996c4845ad51a696ae38ee3d782b012938964a0e8
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,36,1,0.07375921,1496444261,Regular,e8abe1599572e6fe307beefa69636761f37339324c33fcd550c70f3f5aea0d47
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,90,1,0.07446863,1496444261,Regular,8025f93182fc5246c28447559b4292fcf906b4a0773bc351c011ede55598eba7
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,55,1,0.07375921,1496444261,Regular,6fa34850227d9ceff154ce3a1adbc7f275be9d87f8282aecd441dc3b486fbe63
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,47,1,0.07446386,1496444261,Regular,f745063b229e267dc145bb635b981ed9720e5eb7e6f3855f9e8885d31c5b605a
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,15,1,0.07375921,1496444261,Regular,4483d70a50f21a850cd02f505b60d130d637507db196320123622e1ae814901f
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,12,1,0.07375921,1496444261,Regular,4afc9578f5d09b8da3cf74b03e2b3d73e89d9b29b3d5fbc4b06e4f8c8d24e118
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,10,1,0.07375921,1496444261,Regular,12f8e2cf817ae2312a13c0320b7416fcec7bc441d14f11e88c277bce4e033617
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,3,1,0.0744618,1496444261,Regular,0ed1855f890565d2249e6a72dbed960f0a832994cb6b2e5fd8d494915e5d6a0a
d638317f55368ec76323e32c5cb574987bd8479531696c38a842877af00400b5,1,2,1,0.07375921,1496440150,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
7cad9a9e5a87f2deb43be84ecf2416a6377c456b0e230fa9479aa0e7d2e3f3fd,1,2,1,0.07591832,1496413869,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
3c68c395e7f25adafe45827bebe4872ed131d5600f246c587f157eda47497ab6,1,2,1,0.07518781,1496391842,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
4483d70a50f21a850cd02f505b60d130d637507db196320123622e1ae814901f,1,2,1,0.07375921,1496350913,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
12f8e2cf817ae2312a13c0320b7416fcec7bc441d14f11e88c277bce4e033617,1,2,1,0.07375921,1496270503,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
8025f93182fc5246c28447559b4292fcf906b4a0773bc351c011ede55598eba7,1,2,1,0.07446863,1496236471,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
3f8d22418d40a13deecff9f996c4845ad51a696ae38ee3d782b012938964a0e8,1,2,1,0.07591138,1496234291,Vote,2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3
f745063b229e267dc145bb635b981ed9720e5eb7e6f3855f9e8885d31c5b605a,1,2,1,0.07446386,1496224921,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
0ed1855f890565d2249e6a72dbed960f0a832994cb6b2e5fd8d494915e5d6a0a,1,2,1,0.0744618,1496199272,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
4afc9578f5d09b8da3cf74b03e2b3d73e89d9b29b3d5fbc4b06e4f8c8d24e118,1,2,1,0.07375921,1496191627,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,38,1,0.07518781,1496179808,Regular,133c82cff4b79a3a7adfba1a42d592a9d02008f15b5ffd85d6d59e71b194c2c1
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,8,1,0.07446863,1496179808,Regular,31ff0b782e22c1bc41f271ea44701bc2d2a82fb4e510478154a46e2f0278c627
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,17,1,0.07446863,1496179808,Regular,e4201d6f798ff81407e77989d6cecdf8d4543a044bb2ef7f150988eaabb7af3f
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,10,1,0.07446863,1496179808,Regular,d0f358ed0b4154c2fad59d236c940be2612e352d4e13a0493c9c682f6cc4152f
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,29,1,0.07375921,1496179808,Regular,d2079b4c67531f44628cd067b5565cf698dc0206128c7c331a274fa8b8f8077a
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,3,1,0.07375921,1496179808,Regular,4df9ca0135284884493fb78b92b7e84bc4b0b3992fad8b902cabaffb16cfc813
6fa34850227d9ceff154ce3a1adbc7f275be9d87f8282aecd441dc3b486fbe63,1,2,1,0.07375921,1496158586,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
e8abe1599572e6fe307beefa69636761f37339324c33fcd550c70f3f5aea0d47,1,2,1,0.07375921,1496133335,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
496b2a524b433fc4aafe831110a4926f570883ff78054a15fdf3a89c3e1e1ab3,1,2,1,0.07375741,1496124123,Vote,2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3
4df9ca0135284884493fb78b92b7e84bc4b0b3992fad8b902cabaffb16cfc813,1,2,1,0.07375921,1496088697,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,8,1,0.07446581,1496083558,Regular,cfd1cc339a18c1dfd72de0f4cd242587452e5506806550b367771449de98c93f
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,14,1,0.07446386,1496083558,Regular,bd38f5dc2c571c16e3aa393370514901e483618d15d174b8bf45acc0a15c3a59
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,0,1,0.07446078,1496083558,Regular,d465c9484f97b2292733f59aaa5670fc943eefed9b65cbe7be03bf54ba410800
d2079b4c67531f44628cd067b5565cf698dc0206128c7c331a274fa8b8f8077a,1,2,1,0.07375921,1496061546,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
d0f358ed0b4154c2fad59d236c940be2612e352d4e13a0493c9c682f6cc4152f,1,2,1,0.07446863,1496035915,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
133c82cff4b79a3a7adfba1a42d592a9d02008f15b5ffd85d6d59e71b194c2c1,1,2,1,0.07518781,1496028601,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
31ff0b782e22c1bc41f271ea44701bc2d2a82fb4e510478154a46e2f0278c627,1,2,1,0.07446863,1496016360,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,58,1,0.07446863,1496006039,Regular,ece1b05aad54af715bb48e30fbe4c94ad2ad6af9c8d663e9a28f01001b60f5f8
e4201d6f798ff81407e77989d6cecdf8d4543a044bb2ef7f150988eaabb7af3f,1,2,1,0.07446863,1496002783,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
bd38f5dc2c571c16e3aa393370514901e483618d15d174b8bf45acc0a15c3a59,1,2,1,0.07446386,1495985100,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
d465c9484f97b2292733f59aaa5670fc943eefed9b65cbe7be03bf54ba410800,1,2,1,0.07446078,1495950165,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
cfd1cc339a18c1dfd72de0f4cd242587452e5506806550b367771449de98c93f,1,2,1,0.07446581,1495947603,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
ece1b05aad54af715bb48e30fbe4c94ad2ad6af9c8d663e9a28f01001b60f5f8,1,2,1,0.07446863,1495908929,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,89,1,0.07446386,1495870687,Regular,2a051f22a65a594bc84ceb2e3b5e6e4aa4793f7b14009574d8481806fd3005e0
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,4,1,0.07591743,1495870687,Regular,2b12da3b7ac84e7f22f3890bb15fe2da63e2032302b24c9e3bf9847b6e312311
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,87,1,0.0766543,1495870687,Regular,781ee91620a1b68f2308b7ad994329ea30367efbc71c9c61eb183ea541993bda
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,38,1,0.07518782,1495870687,Regular,fb45c4dc4d41753f80fff10e7f160700151b15fe5bd9740f74f0bfd00a2fc55b
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,60,1,0.07446078,1495870687,Regular,2d5271c82489fbef66667ffcf31a098d39e5271c38f718b6c4f9946bba3b8298
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,61,1,0.07446078,1495870687,Regular,cbade2e01da68fdf6b1326d021bd925c70199888aad02d181af460f0b29f4b99
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,65,1,0.0744618,1495870687,Regular,7731cf207bedc2112aa6b541ed29865751dd8bfd8dfedcfbe780b787e1ae7da0
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,69,1,0.07591743,1495870687,Regular,6e1e0feb337daafa902d13ff4304b2a0ba4f0bcca7743c40907ce40458f1aaa7
6e1e0feb337daafa902d13ff4304b2a0ba4f0bcca7743c40907ce40458f1aaa7,1,2,1,0.07591743,1495787043,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
cbade2e01da68fdf6b1326d021bd925c70199888aad02d181af460f0b29f4b99,1,2,1,0.07446078,1495758521,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
2b12da3b7ac84e7f22f3890bb15fe2da63e2032302b24c9e3bf9847b6e312311,1,2,1,0.07591743,1495731962,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,48,1,0.07446386,1495729062,Regular,be99d3f5ec50e52c65f435fbd156e62b4d8983868b48b6cd53c248168806aba4
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,58,1,0.07518782,1495729062,Regular,dfbd3903a27fce5d52f20a360ef4a1aaf2a61367120f690ca3278614b79699c5
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,7,1,0.07518781,1495729062,Regular,9aa082f59eb66e451b2c08c312f9a80a4303312c6380cd6a05172b625a9e2413
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,11,1,0.07446386,1495729062,Regular,1f0c48f6724265f3b5e030035df822747399797ea0ab723e57c6650ec7a0f51a
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,25,1,0.07518781,1495729062,Regular,7696b38ee2439c5bbd48a23043238201009aabd45c02402f3e48724fcd45a64d
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,34,1,0.07591138,1495729062,Regular,6a78b159848a686bbe2ea12df14002094a7901607037ea893a6cfd40ba979b7d
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,3,1,0.07446386,1495729062,Regular,bb79c0276b9dd628f07239297ef409d1aed0ec07bd872e81fc9fa48571dd4a0a
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,39,1,0.07518782,1495729062,Regular,3c0219dfe008cfc459e7a5ce374678c02a50b8f0c9eac29dfb37dd46f04efc86
781ee91620a1b68f2308b7ad994329ea30367efbc71c9c61eb183ea541993bda,1,2,1,0.0766543,1495718548,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
7731cf207bedc2112aa6b541ed29865751dd8bfd8dfedcfbe780b787e1ae7da0,1,2,1,0.0744618,1495717859,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
fb45c4dc4d41753f80fff10e7f160700151b15fe5bd9740f74f0bfd00a2fc55b,1,2,1,0.07518782,1495700746,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
2a051f22a65a594bc84ceb2e3b5e6e4aa4793f7b14009574d8481806fd3005e0,1,2,1,0.07446386,1495675021,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
2d5271c82489fbef66667ffcf31a098d39e5271c38f718b6c4f9946bba3b8298,1,2,1,0.07446078,1495673877,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
dfbd3903a27fce5d52f20a360ef4a1aaf2a61367120f690ca3278614b79699c5,1,2,1,0.07518782,1495658420,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
1f0c48f6724265f3b5e030035df822747399797ea0ab723e57c6650ec7a0f51a,1,2,1,0.07446386,1495651397,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
