tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,298,1,0.02696123,1516253880,Regular,2f56955661809fd8d88aeb34c56196f071126147298855c8a78a85036efd91a7
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,294,1,0.02723147,1516253880,Regular,1d3f1ec964a7a23f56904f219a2745200c63edb623ddd5ef7a942032d1d746ea
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,525,1,0.02002445,1516253880,Regular,d1d5a8c65753b1b2fb312abaef88320b982eb780b9413d286b88cd84871348e4
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,378,1,0.02002445,1516253880,Regular,77b5205483280f3f6aac6a1aba0ad4fe970f90784e0637e9f995c552c2cd11e2
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,513,1,0.02803542,1516252929,Regular,394ac5e47210b22cc30e2b16dc7d34b2f319a061b311526c1c8ea8de6338e715
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,596,1,0.02749426,1516252929,Regular,4ee1b6b416d03c9bd7a8d4eee7a5a05fccd8b103c32262a44259d37228891c17
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,305,1,0.02723147,1516252929,Regular,4f786ef35b9b8a94d3f5d8772429b770165e4b44a101c1e01961696c189f9412
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,488,1,0.0269667,1516252929,Regular,a796a2dd1b476f7ef23064c49454147940f06d01ed6f04d4de17bd3c42639439
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,221,1,0.02723217,1516252929,Regular,49fd45ff5cc7e81eda69134c989f5bf63fe5e8cb3147a22967a64bb5fc1b8035
ac38c232ebcdad88e17aded518f7b86cb7b1ba1bc648e6f1f09667f289fa163b,1,2,1,0.02695705,1515677312,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
4ee1b6b416d03c9bd7a8d4eee7a5a05fccd8b103c32262a44259d37228891c17,1,2,1,0.02749426,1515523640,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
77b5205483280f3f6aac6a1aba0ad4fe970f90784e0637e9f995c552c2cd11e2,1,2,1,0.02002445,1515480805,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
9aa996777ced86ed9bd224e215989f33a944883e07cbdf71bceb03bae7e99cfc,1,2,1,0.02722661,1515084039,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
d1d5a8c65753b1b2fb312abaef88320b982eb780b9413d286b88cd84871348e4,1,2,1,0.02002445,1514865751,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
2f56955661809fd8d88aeb34c56196f071126147298855c8a78a85036efd91a7,1,2,1,0.02696123,1514563252,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
69591a68170df7f6e2dda1f3ae2cfe0502bcffb95b06ec898adbda19c0f40987,1,2,1,0.02696123,1514401977,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
2595961284307fe8d539aefed5b02439193814297e02a81632193b13556c7abe,1,2,1,0.02722662,1514346193,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
394ac5e47210b22cc30e2b16dc7d34b2f319a061b311526c1c8ea8de6338e715,1,2,1,0.02803542,1514119721,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
a796a2dd1b476f7ef23064c49454147940f06d01ed6f04d4de17bd3c42639439,1,2,1,0.0269667,1513679889,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
1d3f1ec964a7a23f56904f219a2745200c63edb623ddd5ef7a942032d1d746ea,1,2,1,0.02723147,1513395093,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
9a9d32985e6fb2ffac13c38c2232f3f4b131cdec3b33cdaacc5ddc14dbc99783,1,2,1,0.02696547,1512836056,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
15d59f6b5bcde348693a5c704ba99001ef9797b32bf2285d0153e5fbeedee094,1,2,1,0.02723147,1512446296,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
4f786ef35b9b8a94d3f5d8772429b770165e4b44a101c1e01961696c189f9412,1,2,1,0.02723147,1512325518,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
edccbae53fb66227af622c4b584ab440ac946db215c310da34601aba4a4eabf1,1,2,1,0.02723147,1512293838,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
49fd45ff5cc7e81eda69134c989f5bf63fe5e8cb3147a22967a64bb5fc1b8035,1,2,1,0.02723217,1512051468,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
ece1e2d40247d9758fc82361d006ea4d936d97ee74983cd3d23c7ab2db9c9f6d,1,2,1,0.02723147,1511997231,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
31b25c5b634a5aae3319a125b8e5bbbf9e4a10a8c84fd813ba12555e4a371db2,1,2,1,0.02804598,1511727808,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,167,1,0.02805729,1511589214,Regular,38534cf560ef74d2421d940b0b65693651d8bb124a622f9a10427efdaec26c18
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,378,1,0.02805161,1511589214,Regular,2a563d482623d4900731295d17200ec229dd459f2f6e385c93cf1fcb589b4a1a
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,450,1,0.02777947,1511589214,Regular,9598162f7726756ca33a9278c6aca278c8a0101accdd04a4ac48180174c5e409
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,108,1,0.02832012,1511589214,Regular,fe08ad55ca25a62f927f02086adb7792a77a6362b734767f62043e06d11cc406
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,188,1,0.0277794,1511589078,Regular,7ca9086c719fc48b1acd26ba550d99959691d6f036b16a7705b1f60bea3a1736
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,5,1,0.02862195,1511589034,Regular,251b42bee39a51706d17b5193a5f48dc7b9642622ad7639a17e511abe7a66aa8
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,2,1,0.02862198,1511589034,Regular,6616ca113c8dd44af2ed998f265e42011f65192110abeeaf521bb4f5c2a68aa2
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,477,1,0.02805745,1511589034,Regular,9fa877a36ece1061d287c8ab380a546532056bdcaff74707dbf1bf7b163120a7
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,305,1,0.02750396,1511588770,Regular,c597c0219ed0313df2bd782413e1a25975a00e7b6b1e580d93a86d825ec631bc
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,386,1,0.02833212,1511588770,Regular,f28745da323627970d2eecf30e16763163351aa5de31735fd2e5a4c978f00a8f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,91,1,0.02778593,1511588770,Regular,92116d57ed35f5001eb65e952cd3f4189140be006c9929ca2e720e76b9074f8c
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,99,1,0.02833212,1511588674,Regular,7edd853125f500fff8d9d9768c7b3d52c08634f257eda0ea76582ab08a456f23
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,181,1,0.02805729,1511588511,Regular,5d5905a2ba004d27de7454a154d7c5f3b7208b284814cb04af8e0c08f79d0b42
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,139,1,0.02805729,1511588013,Regular,a261c477cd77e4dbc34c5e7f82a945c36d986c38cbc7d05d377e329d2d4443f9
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,136,1,0.02778559,1511588013,Regular,d646c18bc250c9f0069056a5b3c5ac8b955d87585d3b9e4061650cbc88673ff9
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,60,1,0.02805729,1511588013,Regular,e2cc5224774126a31cfe311accb4c78c6d507099e24aa72314c9010f3d5d5786
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,374,1,0.02832593,1511588013,Regular,2de225881833aadaaaf23d93de59f9263d8f3a2628e37f558e1b884ca6dc51b1
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,226,1,0.02862198,1511587288,Regular,f0984961a8be3e481ca4e63943bc6730ce226831aa01dd1960e52f057860302a
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,13,1,0.02777387,1511587288,Regular,f5e4663dd1018c7bed9d09bb536ba0ff1f59e21f93e401d1f92eb4b95eff96b3
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,36,1,0.02777944,1511587288,Regular,804a26ea466f0eda15e9dc6dd6081cc7a10f81692e9a0b4db6ff9b212f3d4cdc
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,87,1,0.02750353,1511587288,Regular,859da3888fc0d3e71880e26fddded6f92ec7cbd576fa72e52edfc1a29965b5dc
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,571,1,0.02778512,1511586985,Regular,6aa404462e0346a596d70456136fd376bb1d99e0729abb5af18901b878116068
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,310,1,0.02750325,1511586985,Regular,a226c957e4058760963977164f5914851dcf452974499e5074560f31ac5bb865
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,165,1,0.02750396,1511586985,Regular,815dcb05805c9aa9d07750723df9474dbe3a1a759413c9eba927caf12b217964
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,126,1,0.02778559,1511586985,Regular,50ee3b52df3cc0d2ded134521391ecc4bceb126d1e4b091874ac6b1f7c221064
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,483,1,0.02861545,1511586985,Regular,a92b46f58f8016535568459402d3d1cd01b0a3c5c2d1bb07b1d7d015b60aa204
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,311,1,0.02778547,1511586808,Regular,ba15b022ebb75db12b16264631a75d9afa3ec70a99b20fe9f155d3c7314f37ea
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,416,1,0.02805161,1511586808,Regular,0e47ea4162ae7c9c8eb589548e682b63fb603314a54a24c0d4105fcab1c741eb
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,521,1,0.02750909,1511586808,Regular,ce78d1ea1ca312379643e16788ff370cfa210914129d44127c8ae1aeaf874bf7
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,14,1,0.02777386,1511586808,Regular,6dbdd50198d739b3efabae6715ed0b2e601f6c301fb6e0eece62d70d2b7f9df2
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,349,1,0.02806342,1511586489,Regular,cebc40a5f3c74033e43d071dc44a160dafb1ac57c9da50f9f99aaed2a3e65cce
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,273,1,0.02834433,1511586489,Regular,bdf3a8a5490edaf755adbcd39f9581b75b1b8abe52604f56b96d54726c8313d3
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,148,1,0.02778542,1511586489,Regular,ea73f894cb052acb5fea2fc32705647390f1f552a1bfe7a482fe7570800bedd1
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,262,1,0.02861545,1511586489,Regular,66bb834100fcac3cc385da49b65328bd3c8a1b8de5450dbe9bc16b404af8acd8
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,113,1,0.02862183,1511586281,Regular,94ecc469227b744427f687ab42645747c4cafec5f4de488cbcd745bf4e2d3b2f
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,258,1,0.0283382,1511586281,Regular,671c3af98ce207fa0fd0577cb5893df9eee2c3da25385a24e1791f005014e730
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,130,1,0.02804598,1511586281,Regular,1f35ff53f6f09a7178e8efe3d4b767bfb775914b14098bd8a2c87de672f2762f
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,30,1,0.02750353,1511586281,Regular,6bbe5fe8cce8934e46b02927f96efdee2063a10e30aa65282828657295d6d31c
815dcb05805c9aa9d07750723df9474dbe3a1a759413c9eba927caf12b217964,1,2,1,0.02750396,1511194534,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
f5e4663dd1018c7bed9d09bb536ba0ff1f59e21f93e401d1f92eb4b95eff96b3,1,2,1,0.02777387,1511026479,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
1f35ff53f6f09a7178e8efe3d4b767bfb775914b14098bd8a2c87de672f2762f,1,2,1,0.02804598,1511015329,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
c597c0219ed0313df2bd782413e1a25975a00e7b6b1e580d93a86d825ec631bc,1,2,1,0.02750396,1510947098,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
fe08ad55ca25a62f927f02086adb7792a77a6362b734767f62043e06d11cc406,1,2,1,0.02832012,1510947035,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
6dbdd50198d739b3efabae6715ed0b2e601f6c301fb6e0eece62d70d2b7f9df2,1,2,1,0.02777386,1510773214,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
859da3888fc0d3e71880e26fddded6f92ec7cbd576fa72e52edfc1a29965b5dc,1,2,1,0.02750353,1510613753,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
a226c957e4058760963977164f5914851dcf452974499e5074560f31ac5bb865,1,2,1,0.02750325,1510540912,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
6bbe5fe8cce8934e46b02927f96efdee2063a10e30aa65282828657295d6d31c,1,2,1,0.02750353,1510139168,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
2a563d482623d4900731295d17200ec229dd459f2f6e385c93cf1fcb589b4a1a,1,2,1,0.02805161,1510003099,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
2de225881833aadaaaf23d93de59f9263d8f3a2628e37f558e1b884ca6dc51b1,1,2,1,0.02832593,1509892570,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
ce78d1ea1ca312379643e16788ff370cfa210914129d44127c8ae1aeaf874bf7,1,2,1,0.02750909,1509835360,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
7ca9086c719fc48b1acd26ba550d99959691d6f036b16a7705b1f60bea3a1736,1,2,1,0.0277794,1509802701,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
804a26ea466f0eda15e9dc6dd6081cc7a10f81692e9a0b4db6ff9b212f3d4cdc,1,2,1,0.02777944,1508883898,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
9598162f7726756ca33a9278c6aca278c8a0101accdd04a4ac48180174c5e409,1,2,1,0.02777947,1508681316,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
0e47ea4162ae7c9c8eb589548e682b63fb603314a54a24c0d4105fcab1c741eb,1,2,1,0.02805161,1508673261,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
50ee3b52df3cc0d2ded134521391ecc4bceb126d1e4b091874ac6b1f7c221064,1,2,1,0.02778559,1508036573,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
d646c18bc250c9f0069056a5b3c5ac8b955d87585d3b9e4061650cbc88673ff9,1,2,1,0.02778559,1507963307,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
92116d57ed35f5001eb65e952cd3f4189140be006c9929ca2e720e76b9074f8c,1,2,1,0.02778593,1507919477,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
ba15b022ebb75db12b16264631a75d9afa3ec70a99b20fe9f155d3c7314f37ea,1,2,1,0.02778547,1507832710,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
6aa404462e0346a596d70456136fd376bb1d99e0729abb5af18901b878116068,1,2,1,0.02778512,1507613326,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
38534cf560ef74d2421d940b0b65693651d8bb124a622f9a10427efdaec26c18,1,2,1,0.02805729,1507580193,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
f28745da323627970d2eecf30e16763163351aa5de31735fd2e5a4c978f00a8f,1,2,1,0.02833212,1507558046,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
a261c477cd77e4dbc34c5e7f82a945c36d986c38cbc7d05d377e329d2d4443f9,1,2,1,0.02805729,1507363620,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
e2cc5224774126a31cfe311accb4c78c6d507099e24aa72314c9010f3d5d5786,1,2,1,0.02805729,1507297643,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
5d5905a2ba004d27de7454a154d7c5f3b7208b284814cb04af8e0c08f79d0b42,1,2,1,0.02805729,1507076447,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
ea73f894cb052acb5fea2fc32705647390f1f552a1bfe7a482fe7570800bedd1,1,2,1,0.02778542,1507062355,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
7edd853125f500fff8d9d9768c7b3d52c08634f257eda0ea76582ab08a456f23,1,2,1,0.02833212,1506927966,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
9fa877a36ece1061d287c8ab380a546532056bdcaff74707dbf1bf7b163120a7,1,2,1,0.02805745,1506548363,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
671c3af98ce207fa0fd0577cb5893df9eee2c3da25385a24e1791f005014e730,1,2,1,0.0283382,1506313929,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
cebc40a5f3c74033e43d071dc44a160dafb1ac57c9da50f9f99aaed2a3e65cce,1,2,1,0.02806342,1506133263,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
a92b46f58f8016535568459402d3d1cd01b0a3c5c2d1bb07b1d7d015b60aa204,1,2,1,0.02861545,1505294145,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
66bb834100fcac3cc385da49b65328bd3c8a1b8de5450dbe9bc16b404af8acd8,1,2,1,0.02861545,1505137696,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
bdf3a8a5490edaf755adbcd39f9581b75b1b8abe52604f56b96d54726c8313d3,1,2,1,0.02834433,1504506595,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
6616ca113c8dd44af2ed998f265e42011f65192110abeeaf521bb4f5c2a68aa2,1,2,1,0.02862198,1504055015,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
251b42bee39a51706d17b5193a5f48dc7b9642622ad7639a17e511abe7a66aa8,1,2,1,0.02862195,1503180231,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
f0984961a8be3e481ca4e63943bc6730ce226831aa01dd1960e52f057860302a,1,2,1,0.02862198,1503046893,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
94ecc469227b744427f687ab42645747c4cafec5f4de488cbcd745bf4e2d3b2f,1,2,1,0.02862183,1502934378,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
