tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,327,1,0.1582472,1532917163,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,369,1,0.14788386,1532830675,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,592,1,0.11796447,1532745008,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,112,1,0.17918907,1532658107,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,265,1,0.1705991,1532571689,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,175,1,0.15064516,1532484972,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,506,1,0.13860703,1532398754,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,125,1,0.11637277,1532312111,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,350,1,0.11458394,1532225984,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,588,1,0.16987786,1532139393,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,493,1,0.17582983,1532052930,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,559,1,0.16347631,1531966552,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,506,1,0.17680115,1531880548,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,534,1,0.16957314,1531793756,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,432,1,0.1328055,1531707325,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,34,1,0.181571,1531622459,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,564,1,0.18770065,1531534516,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,397,1,0.19811795,1531448685,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,115,1,0.18941816,1531361858,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,223,1,0.19088865,1531275660,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,367,1,0.20806114,1531189396,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,178,1,0.19140458,1531103065,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,242,1,0.19835473,1531016368,Regular,a35039dafc1e971c9ea034934074312899a2c11f712ed5a609a2da9f16cd0e53
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,403,1,0.19676441,1530930041,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,572,1,0.19386652,1530856082,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,591,1,0.2169423,1530756954,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,401,1,0.21512878,1530670592,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,456,1,0.21233036,1530584180,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,339,1,0.21738437,1530497708,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,39,1,0.19230214,1530411455,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,588,1,0.21440489,1530325304,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,470,1,0.20962274,1530238961,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,485,1,0.24223757,1530152134,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,478,1,0.25799429,1530066006,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,50,1,0.26261122,1529985106,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,546,1,0.2450015,1529893460,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,117,1,0.24647335,1529807126,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,435,1,0.27638328,1529720430,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,449,1,0.27914641,1529637919,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,221,1,0.27225543,1529556881,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,89,1,0.29940999,1529461067,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,527,1,0.25986043,1529374776,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,99,1,0.28476873,1529288263,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,561,1,0.31164919,1529201765,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,90,1,0.30344199,1529115308,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,230,1,0.3094,1529029078,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,786,1,0.30596938,1528946322,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,208,1,0.34177592,1528860612,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,272,1,0.36147642,1528776136,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,173,1,0.35308309,1528686420,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,755,1,0.3659019,1528593723,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,265,1,0.40769908,1528515914,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,156,1,0.43619258,1528430321,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,523,1,0.43562485,1528341401,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,618,1,0.41702053,1528257939,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,555,1,0.39013799,1528161767,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
