tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,260,1,0.1013463,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,100,1,0.26588096,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,13,1,0.22922497,1652438409,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,330,1,0.25084246,1652438409,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,92,1,0.06867956,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,3,1,0.04971708,1652438394,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,66,1,0.09348852,1652407729,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,159,1,0.1013463,1652322998,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,236,1,0.06867956,1652239261,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,444,1,0.29091812,1652179995,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,109,1,0.27182397,1652179995,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,170,1,0.26368337,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,158,1,0.26897226,1652179995,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,249,1,0.25083074,1652179995,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,80,1,0.26677523,1652179995,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,102,1,0.04971708,1652152092,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,170,1,0.1106413,1652067419,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,117,1,0.26897226,1651979102,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,66,1,0.26677523,1651891812,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,146,1,0.26368337,1651807400,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,26,1,0.26588096,1651718013,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,342,1,0.27182397,1651633187,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,393,1,0.22645378,1651549826,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,38,1,0.22922497,1651459647,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,303,1,0.29091812,1651379594,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,36,1,0.29483403,1651293298,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,219,1,0.26735726,1651200161,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,426,1,0.12790194,1651116137,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,18,1,0.23661793,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,2,1,0.23661793,1650422797,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,79,1,0.25728855,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,149,1,0.26814283,1650385128,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,455,1,0.25728855,1650342318,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,228,1,0.24986778,1650251378,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,201,1,0.25084246,1650166840,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,175,1,0.25083074,1650085990,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,391,1,0.29030329,1650016864,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,51,1,0.29486812,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,113,1,0.28364464,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,274,1,0.29030329,1649992527,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,417,1,0.29486812,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,81,1,0.26814283,1649819867,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,131,1,0.25230553,1649755905,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,214,1,0.24586573,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,230,1,0.24269759,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,143,1,0.24269759,1649738076,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,231,1,0.24586573,1649648211,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,377,1,0.27757976,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,186,1,0.28445559,1649598671,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,333,1,0.25230553,1649558651,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,269,1,0.27757976,1649477399,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,135,1,0.28054897,1649420696,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,133,1,0.19782238,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,379,1,0.28364464,1649387202,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,241,1,0.28445559,1649301205,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,274,1,0.28054897,1649212693,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,460,1,0.26708166,1649141796,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,118,1,0.2590851,1649141796,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,376,1,0.2590851,1649138092,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,37,1,0.27011783,1649061754,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,39,1,0.19782238,1649044816,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,138,1,0.27786406,1648884858,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,103,1,0.27227425,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,159,1,0.27680544,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,474,1,0.29145632,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,256,1,0.26551185,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,304,1,0.29145632,1648871780,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,291,1,0.27011783,1648783377,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,74,1,0.27680544,1648700467,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,373,1,0.27227425,1648612468,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,89,1,0.26551185,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,122,1,0.25394512,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,397,1,0.25394512,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,399,1,0.27588278,1648371759,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,402,1,0.28491559,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,238,1,0.26983813,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,50,1,0.26708166,1648356223,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,476,1,0.26983813,1648265869,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,31,1,0.28491559,1648175879,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,311,1,0.1545818,1648109712,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,338,1,0.1545818,1648094617,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,404,1,0.27786406,1648002429,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,61,1,0.29460685,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,357,1,0.29460685,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,456,1,0.27588278,1647831426,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,67,1,0.29245448,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,201,1,0.29245448,1647747600,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,343,1,0.30437192,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,218,1,0.30437192,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,140,1,0.30252248,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,496,1,0.25499998,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,495,1,0.26352346,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,159,1,0.26765872,1647612591,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,155,1,0.30252248,1647574603,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,254,1,0.25499998,1647488292,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,493,1,0.26352346,1647400948,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,195,1,0.33505313,1647400948,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,320,1,0.30625472,1647400948,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,198,1,0.33505313,1647313827,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,63,1,0.25874158,1647254872,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,221,1,0.30625472,1647226137,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,87,1,0.23822483,1647161247,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,389,1,0.26765872,1647142792,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,214,1,0.28205744,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,419,1,0.25874158,1647053495,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,120,1,0.28205744,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,54,1,0.29977837,1646901713,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,58,1,0.29977837,1646880843,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,318,1,0.28044259,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,421,1,0.28044259,1646799649,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,58,1,0.23815975,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,263,1,0.32823346,1646724964,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,471,1,0.23815975,1646708822,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,157,1,0.29622323,1646644478,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,492,1,0.23822483,1646622552,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,150,1,0.26031749,1646570384,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,22,1,0.29622323,1646533028,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,235,1,0.32823346,1646444839,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,367,1,0.31478148,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,125,1,0.25913904,1646384625,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,234,1,0.17777186,1646384625,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,511,1,0.27265794,1646384625,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,233,1,0.31478148,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,11,1,0.17777186,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,53,1,0.23706238,1646214900,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,230,1,0.25512763,1646214900,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,33,1,0.25913904,1646193018,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,452,1,0.23706238,1646104570,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
