tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,16,1,0.10027553,1529916460,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1,1,6,1,0.10027553,1529914009,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,10,1,0.10271413,1529895166,Regular,b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686
b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686,1,15,1,0.10271413,1529892382,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df,-1,7,1,0.10122049,1529877078,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59,1,26,1,0.10122049,1529871232,Regular,c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df
8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68,-1,2,1,0.10119366,1529846941,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,27,1,0.10119366,1529846351,Regular,8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68
9f2822444be9cafe21ee8bc513ffbcef33b14c6fe561ff26cc04a97336e1c72b,-1,1,1,0.10175192,1529822536,Regular,eefd164eb7e167343b452dd28e92c8b6e6f1b50570cb640bb3b281163d3e1a11
eefd164eb7e167343b452dd28e92c8b6e6f1b50570cb640bb3b281163d3e1a11,1,12,1,0.10175192,1529821119,Regular,9f2822444be9cafe21ee8bc513ffbcef33b14c6fe561ff26cc04a97336e1c72b
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,15,1,0.10272591,1529815853,Regular,a9e672f528d76f7106cf7cc62a31038f4a6c5e1ef8e7de0b49a25749aba1416e
a9e672f528d76f7106cf7cc62a31038f4a6c5e1ef8e7de0b49a25749aba1416e,1,17,1,0.10272591,1529792766,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
94cae78f5dd9122d6d621a7e6cce80af174b259df6b6b191d14814c230b6f0e4,-1,1,1,0.10209115,1529775946,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,0,1,0.10209115,1529774374,Regular,94cae78f5dd9122d6d621a7e6cce80af174b259df6b6b191d14814c230b6f0e4
b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d,-1,8,1,0.10345652,1529756786,Regular,c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169
c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169,1,3,1,0.10345652,1529754086,Regular,b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,10,1,0.09829145,1529732892,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075,1,2,1,0.09829145,1529723264,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834,-1,3,1,0.10007903,1529701861,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,1,1,0.10007903,1529697280,Regular,f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834
c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749,-1,8,1,0.10303549,1529681813,Regular,6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a
6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a,1,8,1,0.10303549,1529679578,Regular,c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,14,1,6.512,1529499556,Regular,1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,1,1,1,6.512,1529497824,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
