tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2456a31a2e358c80e3050399527760cabcc9fbedfd1c36f4896aedf7ab6aa881,-1,1,1,29.97,1503859059,Regular,7daa23ed9f5e95a4c753b54d69dfc0a54d89d4a2f83ee6674037e64eec51ae87
2456a31a2e358c80e3050399527760cabcc9fbedfd1c36f4896aedf7ab6aa881,-1,2,1,29.98,1503859059,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
7daa23ed9f5e95a4c753b54d69dfc0a54d89d4a2f83ee6674037e64eec51ae87,1,1,1,29.97,1503854861,Regular,2456a31a2e358c80e3050399527760cabcc9fbedfd1c36f4896aedf7ab6aa881
09bd6d12fe66282393e0be9e5b13c615c55b91a26dceb9d4d3175a960239dfc7,-1,1,1,1106.11442076,1503840806,Regular,288d0afaaa14c5a284d8e4ddf2fd8e3ae490ce9df476b78958be638521a5d89b
09bd6d12fe66282393e0be9e5b13c615c55b91a26dceb9d4d3175a960239dfc7,-1,0,1,29.98,1503840806,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
288d0afaaa14c5a284d8e4ddf2fd8e3ae490ce9df476b78958be638521a5d89b,1,0,1,1106.11442076,1503840513,Regular,09bd6d12fe66282393e0be9e5b13c615c55b91a26dceb9d4d3175a960239dfc7
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,1,0,1,29.98,1503839002,Regular,09bd6d12fe66282393e0be9e5b13c615c55b91a26dceb9d4d3175a960239dfc7
05b6ca2ebdc705a7ed9a3ba93770dbbf55d65a85d730978aba9c25ec4dc89216,-1,9,1,320.06230654,1503835750,Regular,2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1
2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1,1,0,1,320.06230654,1503835563,Regular,05b6ca2ebdc705a7ed9a3ba93770dbbf55d65a85d730978aba9c25ec4dc89216
4380700dc3f4a2b56f1f76a92e6f23907062a506a9742f7ae3e2f06179b1d740,-1,0,1,29.98,1503828234,Regular,63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e
63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e,1,0,1,29.98,1503799769,Regular,4380700dc3f4a2b56f1f76a92e6f23907062a506a9742f7ae3e2f06179b1d740
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,1,1,1,29.98,1503791486,Regular,2456a31a2e358c80e3050399527760cabcc9fbedfd1c36f4896aedf7ab6aa881
24d87b80103936ee5db580a70b3347b712cc63e423016dff74bc57bac79e3243,-1,2,1,1250.2395543,1503711211,Regular,1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca
1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca,1,0,1,1250.2395543,1503711170,Regular,24d87b80103936ee5db580a70b3347b712cc63e423016dff74bc57bac79e3243
c4d88edb15a81182fa00b57bb31d7c3e066dbd6c36d11a417187289b4029e6bb,-1,3,1,29.97,1503703971,Regular,c97784d8c13742cbc2ce1bba16298a6469e0dd1d44bfb4d8243731902da213cf
c4d88edb15a81182fa00b57bb31d7c3e066dbd6c36d11a417187289b4029e6bb,-1,9,1,1262.59578651,1503703971,Regular,d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9
d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9,1,0,1,1262.59578651,1503703684,Regular,c4d88edb15a81182fa00b57bb31d7c3e066dbd6c36d11a417187289b4029e6bb
a8b9934140794722af61df12af8cce495f3aac7e84729b47a4141a904329d15f,-1,1,1,29.98,1503694604,Regular,4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49
4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49,1,0,1,29.98,1503691702,Regular,a8b9934140794722af61df12af8cce495f3aac7e84729b47a4141a904329d15f
d3ac81f69f3efabfb030698ea677fbd493ff411ec3c78e21c2ca40ac1e28913e,-1,2,1,149.13525149,1503621625,Regular,386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd
386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd,1,0,1,149.13525149,1503621561,Regular,d3ac81f69f3efabfb030698ea677fbd493ff411ec3c78e21c2ca40ac1e28913e
39619138e1e0882835d9af200ddf6b515945a012bc8676b413018c5adebe569b,-1,6,1,29.98,1503619165,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
c97784d8c13742cbc2ce1bba16298a6469e0dd1d44bfb4d8243731902da213cf,1,0,1,29.97,1503612343,Regular,c4d88edb15a81182fa00b57bb31d7c3e066dbd6c36d11a417187289b4029e6bb
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,1,0,1,29.98,1503577870,Regular,39619138e1e0882835d9af200ddf6b515945a012bc8676b413018c5adebe569b
ab7d752b7adf4cae1c9abfd75a8fbf38e8865db7c5cb9eed149e972f8cb85193,-1,0,1,29.97,1503571246,Regular,603b5f978baf6cc2c0baeb48f33797a73e1fada379901846552d635561da8dc2
ab7d752b7adf4cae1c9abfd75a8fbf38e8865db7c5cb9eed149e972f8cb85193,-1,4,1,29.97,1503571246,Regular,ba0c898ecf010b1a185230da12dafc897622a676942b0bdba26c1375a365f8f9
ba0c898ecf010b1a185230da12dafc897622a676942b0bdba26c1375a365f8f9,1,0,1,29.97,1503561964,Regular,ab7d752b7adf4cae1c9abfd75a8fbf38e8865db7c5cb9eed149e972f8cb85193
603b5f978baf6cc2c0baeb48f33797a73e1fada379901846552d635561da8dc2,1,1,1,29.97,1503549726,Regular,ab7d752b7adf4cae1c9abfd75a8fbf38e8865db7c5cb9eed149e972f8cb85193
244f2acba3afe62e45f79adc2ebee80e5a5caeb4786cbac8bba451b8d4fda94b,-1,2,1,387.49475509,1503526147,Regular,0c27e12c915298ecd10d7621d0675bf982cb7621764844fac9ce7b00042a948b
0c27e12c915298ecd10d7621d0675bf982cb7621764844fac9ce7b00042a948b,1,0,1,387.49475509,1503525738,Regular,244f2acba3afe62e45f79adc2ebee80e5a5caeb4786cbac8bba451b8d4fda94b
d11b2a881d96d5e631bc3ffdbd66fbc7b350945254b98b67f3d6245b382b0165,-1,0,1,132.96314999,1503522903,Regular,a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904
a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904,1,0,1,132.96314999,1503522423,Regular,d11b2a881d96d5e631bc3ffdbd66fbc7b350945254b98b67f3d6245b382b0165
ffedfcf0978766ddce357b9674660c9688b1f25e0e8dfbfdee60a389e9c2015e,-1,6,1,45.85475197,1503510541,Regular,a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff
078222497ac92e94a6b1bf0cf6f86546a7663244db4ea0cafaede529c562a2be,-1,0,1,29.97,1503491158,Regular,daae1381c040dd74c6e51ec76828972f61b9acb639d930dc5b8aba0bae356f97
daae1381c040dd74c6e51ec76828972f61b9acb639d930dc5b8aba0bae356f97,1,0,1,29.97,1503481382,Regular,078222497ac92e94a6b1bf0cf6f86546a7663244db4ea0cafaede529c562a2be
60b5489d7b839abaa46b2c0d54f2bfee07e5940ff1d4aba1685933f03ac54043,-1,4,1,148.68623224,1503472782,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
60b5489d7b839abaa46b2c0d54f2bfee07e5940ff1d4aba1685933f03ac54043,-1,1,1,29.97,1503472782,Regular,0d7d04185ea0d0b7bdecd7593b5c4639e95baf4f86760ddee1b735df88a93536
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,1,0,1,148.68623224,1503472728,Regular,60b5489d7b839abaa46b2c0d54f2bfee07e5940ff1d4aba1685933f03ac54043
0d7d04185ea0d0b7bdecd7593b5c4639e95baf4f86760ddee1b735df88a93536,1,0,1,29.97,1503465784,Regular,60b5489d7b839abaa46b2c0d54f2bfee07e5940ff1d4aba1685933f03ac54043
716e34e915fc14777b1d2cafe0932c2637c3b7ad0384cc44c7f1cdcf9e99051e,-1,2,1,6.90495979,1503438040,Regular,9d0e2e38887a34bf2356ae69b3e895b3ed4f7af8e4cef20501f4a6673bb49e7f
716e34e915fc14777b1d2cafe0932c2637c3b7ad0384cc44c7f1cdcf9e99051e,-1,4,1,157.18056119,1503438040,Regular,3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1
3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1,1,1,1,157.18056119,1503437724,Regular,716e34e915fc14777b1d2cafe0932c2637c3b7ad0384cc44c7f1cdcf9e99051e
d0c0def823fb3be2a8c50bf8142569295e2fb570e377219754ffb0aa09992ca4,-1,0,1,29.97,1503433204,Regular,8c1759d76ace84308cc0c194bceb9f502504974f9a124d07164f36a1762bd165
8c1759d76ace84308cc0c194bceb9f502504974f9a124d07164f36a1762bd165,1,0,1,29.97,1503422698,Regular,d0c0def823fb3be2a8c50bf8142569295e2fb570e377219754ffb0aa09992ca4
9d0e2e38887a34bf2356ae69b3e895b3ed4f7af8e4cef20501f4a6673bb49e7f,1,0,1,6.90495979,1503414874,Regular,716e34e915fc14777b1d2cafe0932c2637c3b7ad0384cc44c7f1cdcf9e99051e
6e71a1f523b81ea9004bbd89806161d0969c4a326ff97f81b56f3d022a155edd,-1,2,1,29.97,1503397180,Regular,db4d35f98d1d440d42d743f4b471f8d3d3d2406263bc99af4819a8e1c41985d5
db4d35f98d1d440d42d743f4b471f8d3d3d2406263bc99af4819a8e1c41985d5,1,1,1,29.97,1503369761,Regular,6e71a1f523b81ea9004bbd89806161d0969c4a326ff97f81b56f3d022a155edd
db4d35f98d1d440d42d743f4b471f8d3d3d2406263bc99af4819a8e1c41985d5,-1,1,1,29.97,1503369761,Regular,a1639afd0c94d80fc9fbba3b96611afdcfe12918b294d333b0e7d7fcbf645b5f
a1639afd0c94d80fc9fbba3b96611afdcfe12918b294d333b0e7d7fcbf645b5f,1,1,1,29.97,1503349018,Regular,db4d35f98d1d440d42d743f4b471f8d3d3d2406263bc99af4819a8e1c41985d5
d11c6e080ff51f7531e76f42d6d8f9e8f9d9a336c4de72ad44167b27eee5e61b,-1,0,1,29.97,1503344684,Regular,1ed73f20d022791958b5e44f18035659bbb664af3caec48c1a476eaa8051d71f
1ed73f20d022791958b5e44f18035659bbb664af3caec48c1a476eaa8051d71f,1,1,1,29.97,1503332558,Regular,d11c6e080ff51f7531e76f42d6d8f9e8f9d9a336c4de72ad44167b27eee5e61b
78402182c2988c0ba72b124ccf2526cb64783975d28c4b3406e6b29cb0e46e4f,-1,1,1,29.97,1503324434,Regular,0ef73323a3de9be408afef959f69ad7d4a3eee93af656144c24353433115c49c
0ef73323a3de9be408afef959f69ad7d4a3eee93af656144c24353433115c49c,-1,0,1,29.97,1503311887,Regular,9158956c159498e9b420047bf76e0ae774f4c450019471763bd7b14ef02064a9
0ef73323a3de9be408afef959f69ad7d4a3eee93af656144c24353433115c49c,1,1,1,29.97,1503311887,Regular,78402182c2988c0ba72b124ccf2526cb64783975d28c4b3406e6b29cb0e46e4f
9158956c159498e9b420047bf76e0ae774f4c450019471763bd7b14ef02064a9,1,0,1,29.97,1503296654,Regular,0ef73323a3de9be408afef959f69ad7d4a3eee93af656144c24353433115c49c
a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff,1,1,1,45.85475197,1503256395,Regular,ffedfcf0978766ddce357b9674660c9688b1f25e0e8dfbfdee60a389e9c2015e
1189404c90767e20cf0aeae8a75fea3300d9dd9d5c7740900b486cf5c1f22884,-1,0,1,29.97,1503208361,Regular,67545b6fdc32d6bd8a91cdaf5b034659c72419b34cb2b70cd830e37a8bf57054
67545b6fdc32d6bd8a91cdaf5b034659c72419b34cb2b70cd830e37a8bf57054,1,0,1,29.97,1503183314,Regular,1189404c90767e20cf0aeae8a75fea3300d9dd9d5c7740900b486cf5c1f22884
47602a72958f47464972d1d5fae48083dfda95982df22077b490da9d7bb53c72,-1,1,1,29.95,1503179300,Regular,854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242
854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242,1,0,1,29.95,1503171002,Regular,47602a72958f47464972d1d5fae48083dfda95982df22077b490da9d7bb53c72
9503e0685994a3534e93a510fb9db7cd6c02bab53d7dbe1bd81a1af675b83ed0,-1,0,1,29.97,1503154781,Regular,8bd0a644a03a276c8ba5305133b4f2f8410fe8021bd3e43b85ac5a65cb3d90c4
8bd0a644a03a276c8ba5305133b4f2f8410fe8021bd3e43b85ac5a65cb3d90c4,1,0,1,29.97,1503150310,Regular,9503e0685994a3534e93a510fb9db7cd6c02bab53d7dbe1bd81a1af675b83ed0
9bb8b9a775dc096061a5ed88b143d75ffdd4793b52700ae76cc2077a8d4daa2a,-1,1,1,29.97,1503138146,Regular,b0ed24396eaab608126e5064b5df47372a39acebf9ec86a56b456190478d9aa5
b0ed24396eaab608126e5064b5df47372a39acebf9ec86a56b456190478d9aa5,1,1,1,29.97,1503137884,Regular,9bb8b9a775dc096061a5ed88b143d75ffdd4793b52700ae76cc2077a8d4daa2a
2450a6e6c3cc23079193b7153a51a71a39fb9c171bd78bc15be50d5efdbf69c3,-1,2,1,29.97,1503122028,Regular,943d396caf91042ac4093ea027639a26c073d3c9081a7e9a765deeaf5b90d128
35b7ae8a5145b4bd873a795470e0942a7a69f69d46ba6a6b74da6dc22d954635,-1,1,1,29.97,1503098416,Regular,e3f82d1bb98a89c5f4462646b2119118768f3c837ed89b0943aa7e783d9ebb05
e3f82d1bb98a89c5f4462646b2119118768f3c837ed89b0943aa7e783d9ebb05,1,1,1,29.97,1503073064,Regular,35b7ae8a5145b4bd873a795470e0942a7a69f69d46ba6a6b74da6dc22d954635
943d396caf91042ac4093ea027639a26c073d3c9081a7e9a765deeaf5b90d128,1,1,1,29.97,1503040313,Regular,2450a6e6c3cc23079193b7153a51a71a39fb9c171bd78bc15be50d5efdbf69c3
943d396caf91042ac4093ea027639a26c073d3c9081a7e9a765deeaf5b90d128,-1,1,1,29.95,1503040313,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
e565335ff65e2de786983c0418e60d0cdc4b53661938f38fd10bc345311b3c65,-1,1,1,29.97,1503029216,Regular,4cad6b374c557d29fa9f0433b4529e93ac5527341b7ef10a00e5452ca30066d5
4cad6b374c557d29fa9f0433b4529e93ac5527341b7ef10a00e5452ca30066d5,1,1,1,29.97,1503024172,Regular,e565335ff65e2de786983c0418e60d0cdc4b53661938f38fd10bc345311b3c65
4cad6b374c557d29fa9f0433b4529e93ac5527341b7ef10a00e5452ca30066d5,-1,0,1,29.97,1503024172,Regular,72f9177bcc543b6dbf84acfd2735166415cfa45b2371427dfc74a0da546291c6
72f9177bcc543b6dbf84acfd2735166415cfa45b2371427dfc74a0da546291c6,1,0,1,29.97,1503007988,Regular,4cad6b374c557d29fa9f0433b4529e93ac5527341b7ef10a00e5452ca30066d5
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,1,0,1,29.95,1503003979,Regular,943d396caf91042ac4093ea027639a26c073d3c9081a7e9a765deeaf5b90d128
a6fd12575af6d0aa5ca6a09d747ced0072c33bf7f66c14e0446923b6e287def4,-1,2,1,1.01924528,1502949038,Regular,8d29e639314ec308dc26707b63142bc6f964718be3e13619ec8239f6446924cd
a6fd12575af6d0aa5ca6a09d747ced0072c33bf7f66c14e0446923b6e287def4,-1,0,1,29.95,1502949038,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,1,0,1,29.95,1502946485,Regular,a6fd12575af6d0aa5ca6a09d747ced0072c33bf7f66c14e0446923b6e287def4
d12c05cdaaf3ddff964aa77c4a50217b812161fce92d170ca27758518d1ce1c2,-1,0,1,29.95,1502910374,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,1,0,1,29.95,1502909202,Regular,d12c05cdaaf3ddff964aa77c4a50217b812161fce92d170ca27758518d1ce1c2
8d29e639314ec308dc26707b63142bc6f964718be3e13619ec8239f6446924cd,1,0,1,1.01924528,1502903883,Regular,a6fd12575af6d0aa5ca6a09d747ced0072c33bf7f66c14e0446923b6e287def4
990302d9bc106151a04ae952a09745df133d7865b91a682ea9aecbedfb95c399,-1,1,1,29.97,1502812150,Regular,59b4be895ae9bde048fa637c2884c411067efe2b71550b6b9a003dbefac36dbf
59b4be895ae9bde048fa637c2884c411067efe2b71550b6b9a003dbefac36dbf,1,0,1,29.97,1502799785,Regular,990302d9bc106151a04ae952a09745df133d7865b91a682ea9aecbedfb95c399
e5fd2cb634d734011cb4aae604d796b8afdb76543b799be2c6818053d9f353f9,-1,0,1,230.56671228,1502752863,Regular,04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f
04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f,1,0,1,230.56671228,1502752741,Regular,e5fd2cb634d734011cb4aae604d796b8afdb76543b799be2c6818053d9f353f9
83941a35a11d7a694e89ca4a98fa4b9c4f91e7ae95693ddede76d4859d603362,-1,2,1,205.27003673,1502721433,Regular,f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d
83941a35a11d7a694e89ca4a98fa4b9c4f91e7ae95693ddede76d4859d603362,-1,1,1,29.97,1502721433,Regular,58c00ffa27666557fe1f30a80615a4e6d3e5d747d14764e732f8964e64df991b
58c00ffa27666557fe1f30a80615a4e6d3e5d747d14764e732f8964e64df991b,1,1,1,29.97,1502721126,Regular,83941a35a11d7a694e89ca4a98fa4b9c4f91e7ae95693ddede76d4859d603362
58c00ffa27666557fe1f30a80615a4e6d3e5d747d14764e732f8964e64df991b,-1,1,1,29.97,1502721126,Regular,97a9e463a357254ff99edfaf89646957816290481953e84b9768a9b0fed71296
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,1,0,1,205.27003673,1502721126,Regular,83941a35a11d7a694e89ca4a98fa4b9c4f91e7ae95693ddede76d4859d603362
97a9e463a357254ff99edfaf89646957816290481953e84b9768a9b0fed71296,1,0,1,29.97,1502658433,Regular,58c00ffa27666557fe1f30a80615a4e6d3e5d747d14764e732f8964e64df991b
68938dc369711f82dd3acfd328aff40aa318f9b695312a2ba639d754bd463048,-1,3,1,29.95,1502646511,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,1,0,1,29.95,1502638579,Regular,68938dc369711f82dd3acfd328aff40aa318f9b695312a2ba639d754bd463048
26d1a35e982ff1969e77d58cf2d327bf728c2237f24dced92a580198b1be4fb9,-1,0,1,29.97,1502635084,Regular,664d0021bde77772a8fcb25ff6d1d718383575ef290ce2039d7694990973e63e
664d0021bde77772a8fcb25ff6d1d718383575ef290ce2039d7694990973e63e,1,0,1,29.97,1502634976,Regular,26d1a35e982ff1969e77d58cf2d327bf728c2237f24dced92a580198b1be4fb9
0948900c39f72941a554a8d9f574877e4cdd24acb8e5d66d402a413876cd6bb8,-1,0,1,29.97,1502629131,Regular,7138eb515d1a4e5d9df2b5fd043cf20471d427a2e0977b82cb88053fcaa4da4f
7138eb515d1a4e5d9df2b5fd043cf20471d427a2e0977b82cb88053fcaa4da4f,1,0,1,29.97,1502602766,Regular,0948900c39f72941a554a8d9f574877e4cdd24acb8e5d66d402a413876cd6bb8
7138eb515d1a4e5d9df2b5fd043cf20471d427a2e0977b82cb88053fcaa4da4f,-1,1,1,29.95,1502602766,Regular,4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88
4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88,1,0,1,29.95,1502591715,Regular,7138eb515d1a4e5d9df2b5fd043cf20471d427a2e0977b82cb88053fcaa4da4f
e2425c59466a092d228ee7850d7ac6123cb5e83a97e62d573aa7151a44673fc5,-1,1,1,29.97,1502580945,Regular,7f745f368cbd4890ba943d2a8085513e1e37b625cefcf8edccec5c684482da82
7f745f368cbd4890ba943d2a8085513e1e37b625cefcf8edccec5c684482da82,-1,0,1,29.97,1502512741,Regular,f4f5db29fb9c98403d901a4b182966b278860a41beebf4300f8b33c5f0d62e35
7f745f368cbd4890ba943d2a8085513e1e37b625cefcf8edccec5c684482da82,1,1,1,29.97,1502512741,Regular,e2425c59466a092d228ee7850d7ac6123cb5e83a97e62d573aa7151a44673fc5
f4f5db29fb9c98403d901a4b182966b278860a41beebf4300f8b33c5f0d62e35,1,0,1,29.97,1502493090,Regular,7f745f368cbd4890ba943d2a8085513e1e37b625cefcf8edccec5c684482da82
f4f5db29fb9c98403d901a4b182966b278860a41beebf4300f8b33c5f0d62e35,-1,2,1,60.00251618,1502493090,Regular,40598f6907d1af22ce7d1c483f742b983a9c79dbe1173312bde76df9b2854399
40598f6907d1af22ce7d1c483f742b983a9c79dbe1173312bde76df9b2854399,1,1,1,60.00251618,1502475131,Regular,f4f5db29fb9c98403d901a4b182966b278860a41beebf4300f8b33c5f0d62e35
1c5e55c5a9c17fd4e11c7111c184291fdfbdebb184c5208fce89259f5ad87210,-1,4,1,29.97,1502471773,Regular,c8871c965653a7e70dbaf6d2458378b103ab584c44158455cb33c0d96cec13e7
1c5e55c5a9c17fd4e11c7111c184291fdfbdebb184c5208fce89259f5ad87210,-1,0,1,29.97,1502471773,Regular,299190762cad8a5562fcc53a0e74980b3e99ccd954e0fcfad229e6db55263a71
299190762cad8a5562fcc53a0e74980b3e99ccd954e0fcfad229e6db55263a71,-1,2,1,29.97,1502453640,Regular,0a27422b26b7a8cb7a1671853441bc06955747cc9e843588c2650e1369a90596
299190762cad8a5562fcc53a0e74980b3e99ccd954e0fcfad229e6db55263a71,1,0,1,29.97,1502453640,Regular,1c5e55c5a9c17fd4e11c7111c184291fdfbdebb184c5208fce89259f5ad87210
0a27422b26b7a8cb7a1671853441bc06955747cc9e843588c2650e1369a90596,-1,0,1,29.97,1502445629,Regular,e10510ad5512f710a8317b92d5770c69783e6554c24fa18742496138572e2b8f
0a27422b26b7a8cb7a1671853441bc06955747cc9e843588c2650e1369a90596,1,1,1,29.97,1502445629,Regular,299190762cad8a5562fcc53a0e74980b3e99ccd954e0fcfad229e6db55263a71
e10510ad5512f710a8317b92d5770c69783e6554c24fa18742496138572e2b8f,1,0,1,29.97,1502443380,Regular,0a27422b26b7a8cb7a1671853441bc06955747cc9e843588c2650e1369a90596
e10510ad5512f710a8317b92d5770c69783e6554c24fa18742496138572e2b8f,-1,1,1,29.97,1502443380,Regular,b6b3c683362415cb3972d6ef23fa860acdd160311b7f580ca4b67171f49767bc
b6b3c683362415cb3972d6ef23fa860acdd160311b7f580ca4b67171f49767bc,-1,2,1,29.97,1502427651,Regular,b02c4f7d597edff376f7f021cc4e3d42f8c08a931693f95d01b866ceebbaf8a8
b6b3c683362415cb3972d6ef23fa860acdd160311b7f580ca4b67171f49767bc,1,1,1,29.97,1502427651,Regular,e10510ad5512f710a8317b92d5770c69783e6554c24fa18742496138572e2b8f
c8871c965653a7e70dbaf6d2458378b103ab584c44158455cb33c0d96cec13e7,1,0,1,29.97,1502362024,Regular,1c5e55c5a9c17fd4e11c7111c184291fdfbdebb184c5208fce89259f5ad87210
c8871c965653a7e70dbaf6d2458378b103ab584c44158455cb33c0d96cec13e7,-1,0,1,29.97,1502362024,Regular,937bf481ad38403d1cadccc82a7aa1bf59770998d2aaf2dc77d30d8e051ce872
b02c4f7d597edff376f7f021cc4e3d42f8c08a931693f95d01b866ceebbaf8a8,1,1,1,29.97,1502356261,Regular,b6b3c683362415cb3972d6ef23fa860acdd160311b7f580ca4b67171f49767bc
937bf481ad38403d1cadccc82a7aa1bf59770998d2aaf2dc77d30d8e051ce872,1,1,1,29.97,1502336530,Regular,c8871c965653a7e70dbaf6d2458378b103ab584c44158455cb33c0d96cec13e7
10eb0855e195fc2bda27b2961808c9086c33353dc24e98c117513c0421f1e0a6,-1,2,1,29.97,1502309777,Regular,30e7b90404d29e382310e383a1a132ed8645e18f5969517d852bed4011fd32cf
30e7b90404d29e382310e383a1a132ed8645e18f5969517d852bed4011fd32cf,1,0,1,29.97,1502300609,Regular,10eb0855e195fc2bda27b2961808c9086c33353dc24e98c117513c0421f1e0a6
fce35a6937c6b229aa1f86cd71ef2142c14cf7b9ad8c9bcf4612ec76ba663d72,-1,1,1,29.97,1502264333,Regular,3036d35602f8aae9b926e25f2b678dba56fc699574248764843a96119131c959
3036d35602f8aae9b926e25f2b678dba56fc699574248764843a96119131c959,-1,2,1,29.97,1502263783,Regular,95331d62b31cd109c267a50110055cb8aed416a1d6284b477ef420d87bffb7b9
3036d35602f8aae9b926e25f2b678dba56fc699574248764843a96119131c959,1,1,1,29.97,1502263783,Regular,fce35a6937c6b229aa1f86cd71ef2142c14cf7b9ad8c9bcf4612ec76ba663d72
95331d62b31cd109c267a50110055cb8aed416a1d6284b477ef420d87bffb7b9,1,0,1,29.97,1502247575,Regular,3036d35602f8aae9b926e25f2b678dba56fc699574248764843a96119131c959
5d9a8837ee40004fc30ab227629fd92162455cb7e58f38db9c86ca2172606508,-1,0,1,29.97,1502226818,Regular,ddbcc85996ebafc9755821b2cb7da89a030cd782759107249860292890a48b41
2b1e724255e11efc912965f8967d2f3a6b7b54c6cbf7c23c47644d6de3e8f963,-1,1,1,11.07704043,1502210191,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
ddbcc85996ebafc9755821b2cb7da89a030cd782759107249860292890a48b41,1,0,1,29.97,1502210191,Regular,5d9a8837ee40004fc30ab227629fd92162455cb7e58f38db9c86ca2172606508
81370d52b64f1ffccf36377fac8406591426c3d80a0ae26b11cc03d83b7da7a5,-1,3,1,29.97,1502201294,Regular,7ba14e079dadd8a66198cb2e1f11792a15e668cc768b83cb55160aa885528ab3
5cca6487b2cde4ff86f696fc3b4434e42176d106182983c77ab21b049fd22db9,-1,1,1,14.02923898,1502200308,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,1,0,1,14.02923898,1502101617,Regular,5cca6487b2cde4ff86f696fc3b4434e42176d106182983c77ab21b049fd22db9
7ba14e079dadd8a66198cb2e1f11792a15e668cc768b83cb55160aa885528ab3,-1,2,1,29.97,1502086609,Regular,4f62eaffdf8025566f0ffdd783a049f3de7aae3a10e2ebbf945bd6663d0e9193
7ba14e079dadd8a66198cb2e1f11792a15e668cc768b83cb55160aa885528ab3,1,1,1,29.97,1502086609,Regular,81370d52b64f1ffccf36377fac8406591426c3d80a0ae26b11cc03d83b7da7a5
4f62eaffdf8025566f0ffdd783a049f3de7aae3a10e2ebbf945bd6663d0e9193,1,1,1,29.97,1502079110,Regular,7ba14e079dadd8a66198cb2e1f11792a15e668cc768b83cb55160aa885528ab3
