tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,15,1,0.05476731,1501776287,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,1,1,0.09880494,1501711144,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,25,1,0.06586592,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,18,1,0.06586592,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,79,1,0.11679429,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,428,1,0.11679429,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
46cc976a5bb412c0320f722e65d35f27a6de9ccbd971434cdfdac2ebe39d930d,-1,17,1,0.06800935,1501573555,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,126,1,0.06800935,1501570002,Regular,46cc976a5bb412c0320f722e65d35f27a6de9ccbd971434cdfdac2ebe39d930d
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,9,1,0.05074716,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,62,1,0.05074716,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,19,1,0.07551826,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,282,1,0.07551826,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,19,1,0.05814012,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,356,1,0.05814012,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b,-1,16,1,0.07416211,1501474401,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,177,1,0.07416211,1501471868,Regular,f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,58,1,0.07495997,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,44,1,0.07495997,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,5,1,0.07271743,1501388423,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,41,1,0.07271743,1501374543,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,10,1,0.06547762,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,124,1,0.06547762,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465,-1,7,1,0.0542214,1501256243,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,72,1,0.0542214,1501254478,Regular,578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465
866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900,-1,6,1,0.09971208,1501227016,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,174,1,0.09971208,1501222691,Regular,866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900
0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220,-1,24,1,0.07091593,1501186264,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,141,1,0.07091593,1501178681,Regular,0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220
2b0eee68249d93641729efcf43f92c0d833124864d735bd1c47d9cc74b6ecb76,-1,2,1,0.07551011,1501076814,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,124,1,0.07551011,1501071081,Regular,2b0eee68249d93641729efcf43f92c0d833124864d735bd1c47d9cc74b6ecb76
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,8,1,0.05051399,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,281,1,0.05051399,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,15,1,0.06262265,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,68,1,0.06262265,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,1,1,0.06733424,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,48,1,0.06733424,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,14,1,0.05742048,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,273,1,0.05742048,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,25,1,0.05259914,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,50,1,0.05259914,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,-1,8,1,0.09473387,1500628461,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,210,1,0.09473387,1500624968,Regular,a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,15,1,0.07212433,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,218,1,0.07212433,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,22,1,0.09783399,1500536158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,7,1,0.05066496,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,14,1,0.05066496,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb,-1,2,1,0.07044442,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,219,1,0.07044442,1500429071,Regular,89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,63,1,0.09506906,1500397515,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa,-1,17,1,0.08805061,1500394285,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,16,1,0.06774146,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,32,1,0.06774146,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,73,1,0.06324669,1500370158,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,7,1,0.05388065,1500356209,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,160,1,0.05388065,1500353141,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6,-1,6,1,0.04638808,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,266,1,0.09506906,1500305970,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,121,1,0.08805061,1500279768,Regular,c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,77,1,0.06324669,1500257787,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,526,1,0.04638808,1500225484,Regular,276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,126,1,0.09783399,1500116689,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,63,1,0.07518206,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,159,1,0.07518206,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,19,1,0.07123058,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,7,1,0.07123058,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,2,1,0.07104047,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,41,1,0.07104047,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,3,1,0.05073289,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,352,1,0.05073289,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2,-1,3,1,0.05396825,1499856478,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,79,1,0.05396825,1499854372,Regular,d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,22,1,0.10600855,1499839920,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,197,1,0.10600855,1499832717,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f,-1,23,1,0.06458601,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,149,1,0.06458601,1499745332,Regular,319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f
4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107,-1,21,1,0.07808211,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,274,1,0.07808211,1499723213,Regular,4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,58,1,0.0882055,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,306,1,0.0882055,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,28,1,0.04452604,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,131,1,0.04452604,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,8,1,0.05192103,1499615878,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,209,1,0.05192103,1499614802,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d,-1,2,1,0.08259447,1499610524,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,242,1,0.08259447,1499604145,Regular,9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,19,1,0.05249186,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,139,1,0.05249186,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,12,1,0.07218425,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,113,1,0.07218425,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,11,1,0.05165131,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,223,1,0.05165131,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,7,1,0.05477656,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,235,1,0.05477656,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,25,1,0.07491909,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,301,1,0.07491909,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,2,1,0.05269053,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,69,1,0.05269053,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,13,1,0.0518275,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,105,1,0.0518275,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,17,1,0.05963701,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,113,1,0.05963701,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,57,1,0.05971207,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,76,1,0.05971207,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7,-1,11,1,0.07759617,1499232561,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,280,1,0.07759617,1499230070,Regular,012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,3,1,0.05177811,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,223,1,0.05177811,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,75,1,0.06998727,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,150,1,0.06998727,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,16,1,0.05274021,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,114,1,0.05274021,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,21,1,0.05462967,1499067098,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,125,1,0.05462967,1499065669,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,64,1,0.06594588,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,113,1,0.06594588,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c,-1,17,1,0.04415464,1499019678,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,114,1,0.04415464,1499015758,Regular,88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c
f5526b30749c16715149b562dcb4b2a72e64224e8994bbb07f9f1bea50bdacb4,-1,24,1,0.08855317,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,229,1,0.08855317,1498982340,Regular,f5526b30749c16715149b562dcb4b2a72e64224e8994bbb07f9f1bea50bdacb4
b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f,-1,6,1,0.07935767,1498921503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,141,1,0.07935767,1498917420,Regular,b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,4,1,0.05512294,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,380,1,0.05512294,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,27,1,0.13483395,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,408,1,0.13483395,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,53,1,0.11309897,1498820263,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,534,1,0.11309897,1498808577,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,45,1,0.05692789,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,28,1,0.05692789,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
