tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902,1,15,1,0.50102157,1495843866,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4,-1,32,1,0.50179911,1495823304,Regular,ecef8e26ef844aea879149522cbdd9a32c5dceca20e83d2c701d8dd9b3601b72
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,18,1,0.49766003,1495813087,Regular,50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701
df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e,1,11,1,0.50633241,1495808727,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701,1,12,1,0.49766003,1495762465,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d,-1,27,1,0.49742737,1495745537,Regular,805411d624a76897c53d2c4a1137566ac1f2133a327384bddae92f087880c192
ecef8e26ef844aea879149522cbdd9a32c5dceca20e83d2c701d8dd9b3601b72,1,10,1,0.50179911,1495708391,Regular,e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4
805411d624a76897c53d2c4a1137566ac1f2133a327384bddae92f087880c192,1,10,1,0.49742737,1495671853,Regular,6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,47,1,0.50132069,1495648277,Regular,e73415db6dde5ecf30cb73e4a4fbc2c79e0f583c1a9f61dbd607d20a93c80fc1
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,65,1,0.49955609,1495641447,Regular,b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,69,1,0.49962107,1495641447,Regular,cdd159c443ce95ce6fd10fa201ff98b87ee33406f6eab5b9e24a035930aec0f8
b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247,1,2,1,0.49955609,1495635422,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,-1,25,1,0.49716361,1495595266,Regular,3572c7da87cd026af300cd753ebecb4c2914ae1be0d9f5f7aa063f077bf64aed
be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b,-1,15,1,0.49678234,1495586258,Regular,1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34
a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908,-1,16,1,0.49674697,1495584653,Regular,c740bd89b69d0d5f25d809762c52b7a2ae90a7bda2c8c9b21669cd3566109544
cdd159c443ce95ce6fd10fa201ff98b87ee33406f6eab5b9e24a035930aec0f8,1,11,1,0.49962107,1495584256,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
3572c7da87cd026af300cd753ebecb4c2914ae1be0d9f5f7aa063f077bf64aed,1,7,1,0.49716361,1495538548,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
e73415db6dde5ecf30cb73e4a4fbc2c79e0f583c1a9f61dbd607d20a93c80fc1,1,13,1,0.50132069,1495491506,Regular,7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3
4ea6fa1f9c7dc4313dabeb82788dba226b9a48cd207fa05a71f1125a28ce3a09,1,23,1,0.51153987,1495446305,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34,1,11,1,0.49678234,1495405937,Regular,be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b
c740bd89b69d0d5f25d809762c52b7a2ae90a7bda2c8c9b21669cd3566109544,1,7,1,0.49674697,1495359420,Regular,a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,48,1,0.51205356,1495294877,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,29,1,0.49634955,1495248611,Regular,6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac
6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac,1,5,1,0.49634955,1495241653,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40,-1,14,1,0.499913,1495158655,Regular,1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39
1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39,1,2,1,0.499913,1495145216,Regular,4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,19,1,0.49635476,1495033377,Regular,cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305
cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305,1,14,1,0.49635476,1495032399,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053,-1,15,1,0.49533194,1494969298,Regular,5878fa379f2ae07379fc64b7f3459d2e1bc1e07a94b0daacb130a5f204507dc1
5878fa379f2ae07379fc64b7f3459d2e1bc1e07a94b0daacb130a5f204507dc1,1,1,1,0.49533194,1494964090,Regular,1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053
5c1acf96e4de9a1f8ca7155a6db2353f24fb0d1d1866e353dca0397564e42ee4,-1,14,1,0.49517689,1494914642,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,23,1,0.49517689,1494899932,Regular,5c1acf96e4de9a1f8ca7155a6db2353f24fb0d1d1866e353dca0397564e42ee4
5d8eb08e09409cf8dea3b67a3ddea7bba8f4ff27c0e87ad8aee8014a3e48bb2d,-1,6,1,0.50013289,1494882909,Regular,9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021
9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021,1,8,1,0.50013289,1494827622,Regular,5d8eb08e09409cf8dea3b67a3ddea7bba8f4ff27c0e87ad8aee8014a3e48bb2d
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,20,1,0.49867886,1494774827,Regular,e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed
e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed,1,4,1,0.49867886,1494745509,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,17,1,0.49918966,1494699938,Regular,e7f9709b156427261fb7b68fcf2eb37dabb3b29353fdbce432eda19191458079
7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364,-1,16,1,0.49701605,1494694564,Regular,a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33
e7f9709b156427261fb7b68fcf2eb37dabb3b29353fdbce432eda19191458079,1,2,1,0.49918966,1494687243,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33,1,1,1,0.49701605,1494610096,Regular,7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364
8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71,-1,19,1,0.49772803,1494560280,Regular,e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468
e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468,1,10,1,0.49772803,1494541600,Regular,8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71
6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb,-1,11,1,0.4994147,1494507012,Regular,a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e
a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e,1,33,1,0.4994147,1494470108,Regular,6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb
acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b,-1,28,1,0.49868037,1494427679,Regular,335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9
335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9,1,16,1,0.49868037,1494407349,Regular,acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,57,1,0.50420358,1494344570,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,20,1,0.50420358,1494338569,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,9,1,0.4963707,1494248446,Regular,de936d175a155dbeee90a792d51a1cab14b71ab7423e5348f99e0ae86d761563
de936d175a155dbeee90a792d51a1cab14b71ab7423e5348f99e0ae86d761563,1,5,1,0.4963707,1494239592,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90,-1,13,1,0.49807281,1494180944,Regular,52d4670c697bbfab8e43c66651adb2e851932780f9c904b1b15f99bf379467a1
52d4670c697bbfab8e43c66651adb2e851932780f9c904b1b15f99bf379467a1,1,8,1,0.49807281,1494133899,Regular,cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90
3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed,-1,14,1,0.49675873,1494052732,Regular,a0bb03ee359b60359f75de4a2bffa31a2fdf2a3cae722e7daa7402d912e7c6a1
a0bb03ee359b60359f75de4a2bffa31a2fdf2a3cae722e7daa7402d912e7c6a1,1,1,1,0.49675873,1494051034,Regular,3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,45,1,0.49571875,1493944485,Regular,16b052192c1ff3ba5260f7bc255de0f0381955669ed9dbb3f49cbe25162e0ad7
16b052192c1ff3ba5260f7bc255de0f0381955669ed9dbb3f49cbe25162e0ad7,1,13,1,0.49571875,1493939487,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,24,1,0.49777279,1493824863,Regular,24b0d619fbf9e8703472f8b1182ab28924382810fb8c9af72954b52887e94299
24b0d619fbf9e8703472f8b1182ab28924382810fb8c9af72954b52887e94299,1,0,1,0.49777279,1493822708,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,3,1,0.49540999,1493735527,Regular,3b3ecfd5ba6c22ff7caefd3d097d62489836b24086f1c600f381164f076068d5
3b3ecfd5ba6c22ff7caefd3d097d62489836b24086f1c600f381164f076068d5,1,16,1,0.49540999,1493709772,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174,-1,14,1,0.49927229,1493608114,Regular,8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2
775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750,-1,27,1,0.49581011,1493596386,Regular,872e38176a61839a135cb28c8ae519342e13b272dfdbd00ac7ec1122d2dc3693
872e38176a61839a135cb28c8ae519342e13b272dfdbd00ac7ec1122d2dc3693,1,11,1,0.49581011,1493595420,Regular,775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,23,1,0.49681041,1493507814,Regular,3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92
3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92,1,9,1,0.49681041,1493495975,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2,1,14,1,0.49927229,1493373785,Regular,b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174
12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b,-1,29,1,0.49760582,1493337007,Regular,9984ab42a91ecd0541771f900eac6632cc27e946ab36f35c44fc8e1b002346ab
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,17,1,0.49678898,1493326388,Regular,ee0f1da3cde2fc97f383c3b5c2d3982630e3acdd63dca9ed8205e5e034f2853e
ee0f1da3cde2fc97f383c3b5c2d3982630e3acdd63dca9ed8205e5e034f2853e,1,12,1,0.49678898,1493223177,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
9984ab42a91ecd0541771f900eac6632cc27e946ab36f35c44fc8e1b002346ab,1,12,1,0.49760582,1493121722,Regular,12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,27,1,0.49513301,1493098543,Regular,b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014
b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014,1,10,1,0.49513301,1493069996,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b,-1,10,1,0.50776977,1493010828,Regular,a1ab5b0b4d0208d7cd92082bd23a480322ad5118ddb95dafe366b7c4856bf7b5
a1ab5b0b4d0208d7cd92082bd23a480322ad5118ddb95dafe366b7c4856bf7b5,1,11,1,0.50776977,1493009475,Regular,c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,15,1,0.49532616,1492834804,Regular,c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012
c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012,1,20,1,0.49532616,1492827159,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4,-1,32,1,0.49548202,1492713639,Regular,e8d677efbeba31d85a879b77b0854c27c6cb413bde909e7343b5d32e2ad12ae0
e8d677efbeba31d85a879b77b0854c27c6cb413bde909e7343b5d32e2ad12ae0,1,10,1,0.49548202,1492710431,Regular,7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,9,1,0.49626564,1492607102,Regular,c5516f4a39334b830589bb677ac0b05dd81b9668e5e433b41fb13025b346d1dc
c5516f4a39334b830589bb677ac0b05dd81b9668e5e433b41fb13025b346d1dc,1,12,1,0.49626564,1492604885,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a,-1,18,1,0.4970648,1492527167,Regular,d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166
d79e4b3423f11e38390084f1ffa229ae8d452cf32bc7b2b082099e188c2fa166,1,15,1,0.4970648,1492491598,Regular,5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a
81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa,-1,21,1,0.49524473,1492428970,Regular,325e53130005eca3b64a59a21b6b06e3e52bd1802fac826b70bde7b1d6d9ece8
325e53130005eca3b64a59a21b6b06e3e52bd1802fac826b70bde7b1d6d9ece8,1,6,1,0.49524473,1492407876,Regular,81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,24,1,0.49543224,1492296843,Regular,c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2
c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2,1,19,1,0.49543224,1492287622,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,41,1,0.49984461,1492145436,Regular,07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85
07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85,1,3,1,0.49984461,1492144610,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,14,1,0.49660546,1492005197,Regular,fc90c90217dc6beefd142145c407e1b016db522c209906bf1290b8e45ec1c935
fc90c90217dc6beefd142145c407e1b016db522c209906bf1290b8e45ec1c935,1,6,1,0.49660546,1492002760,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52,-1,20,1,0.49644011,1491928878,Regular,c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db
c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db,1,7,1,0.49644011,1491910983,Regular,07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52
10574c6af70f27fc6ff1dd0d34bb6d21edc79bc5d09c0678cf586b8626f0ed9c,-1,1,1,0.49711439,1491839815,Regular,e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0
e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0,1,5,1,0.49711439,1491779905,Regular,10574c6af70f27fc6ff1dd0d34bb6d21edc79bc5d09c0678cf586b8626f0ed9c
d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098,-1,16,1,0.49644175,1491674584,Regular,a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61
a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61,1,6,1,0.49644175,1491653189,Regular,d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098
97f20011d7a8525ab31375f4cd8250d538d1c96ce2b049b94e6c1bce916906bc,-1,12,1,0.49833933,1491537638,Regular,673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7
673148f85e04bbbedd910edfa6467f167e21e6784977b2d8ebf6af8a9b1a64e7,1,10,1,0.49833933,1491535921,Regular,97f20011d7a8525ab31375f4cd8250d538d1c96ce2b049b94e6c1bce916906bc
687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351,-1,12,1,0.49774124,1491389899,Regular,da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca
da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca,1,6,1,0.49774124,1491385892,Regular,687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351
d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03,-1,4,1,0.49592204,1491248036,Regular,fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb
fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb,1,4,1,0.49592204,1491247479,Regular,d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,7,1,0.49872854,1491148438,Regular,61a991c7489300b366444466275ccb5d38af9ba31758c4391ed305adc84042eb
61a991c7489300b366444466275ccb5d38af9ba31758c4391ed305adc84042eb,1,5,1,0.49872854,1491122865,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,41,1,0.49514118,1491024984,Regular,583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e
583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e,1,2,1,0.49514118,1491011785,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2,-1,2,1,0.49509245,1490915931,Regular,84d9a225eb600d3f19166d812ade4538821c062453e87d4f964e7246755d139c
84d9a225eb600d3f19166d812ade4538821c062453e87d4f964e7246755d139c,1,6,1,0.49509245,1490914272,Regular,5b598b655470bcd11c0e68a4b00be8016b2ba5a668486b888b3817d433869ef2
5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa,-1,3,1,0.49695556,1490744574,Regular,6e905d015c6e60274982a1ea0db4f68ecf4f64909509fa843b505e7e89f68383
6e905d015c6e60274982a1ea0db4f68ecf4f64909509fa843b505e7e89f68383,1,6,1,0.49695556,1490743628,Regular,5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,1,1,0.48150864,1490556082,Regular,e85aaa1f35e7252b0c9aee78521aeab0d6a3ad567046b2102dec86c8d2965950
e85aaa1f35e7252b0c9aee78521aeab0d6a3ad567046b2102dec86c8d2965950,1,1,1,0.48150864,1490553108,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
c8d95524879d26f0962528be39512ecc401e2ff92a2338e77ce36b7348f11697,-1,8,1,0.48271055,1490371120,Regular,47b39c9a009b150a98adc6a8f60e9a820d9ff392b886fa98e397b3a05039f5a3
47b39c9a009b150a98adc6a8f60e9a820d9ff392b886fa98e397b3a05039f5a3,1,1,1,0.48271055,1490370315,Regular,c8d95524879d26f0962528be39512ecc401e2ff92a2338e77ce36b7348f11697
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,2,1,0.48073841,1490133831,Regular,51111ef19cc539e567803591d475c40818e2cb192f8c04cedba78c088f7c73aa
51111ef19cc539e567803591d475c40818e2cb192f8c04cedba78c088f7c73aa,1,1,1,0.48073841,1490131750,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
