tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,6,1,0.93503198,1621230952,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,4,1,0.84621782,1621213241,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,5,1,0.84621782,1621141566,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,38,1,0.86447537,1621060894,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,13,1,0.80911502,1621039802,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,20,1,0.71529943,1621039802,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,1,1,0.93138926,1620982354,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,44,1,0.93138926,1620971296,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,3,1,0.90802863,1620949841,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,13,1,0.90802863,1620897165,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,39,1,0.80911502,1620801702,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,3,1,0.71688871,1620753273,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,48,1,0.7041051,1620753273,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,25,1,0.71688871,1620716774,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,7,1,0.7041051,1620624588,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,21,1,0.704772,1620616643,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,20,1,0.704772,1620543537,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,15,1,0.71529943,1620458235,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,6,1,0.70066123,1620437800,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,20,1,0.70066123,1620374160,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,46,1,0.89248224,1620327998,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,7,1,0.71538677,1620327998,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,23,1,0.71538677,1620282919,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4,-1,22,1,0.7999448,1620241425,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,5,1,0.76031572,1620234543,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,8,1,0.76031572,1620192479,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,41,1,0.73896724,1620154910,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,8,1,0.78039162,1620154910,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,11,1,0.78039162,1620108925,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,22,1,0.74576375,1620097293,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,11,1,0.74576375,1620037476,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,20,1,0.73896724,1619937424,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,46,1,0.7999448,1619858169,Regular,02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,3,1,0.83578778,1619817302,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,9,1,0.8810922,1619788409,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,2,1,0.8810922,1619767386,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,14,1,0.83578778,1619682072,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,2,1,0.73208963,1619623459,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32,-1,9,1,0.67102915,1619616342,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32,-1,25,1,0.72905782,1619616342,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32,-1,28,1,0.68379498,1619616342,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32,-1,1,1,0.78537696,1619616342,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32,-1,36,1,1.16423884,1619616342,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,40,1,0.78537696,1619606293,Regular,5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,46,1,0.67102915,1619605612,Regular,5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,11,1,0.73208963,1619605612,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,55,1,1.16423884,1619605612,Regular,5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,43,1,0.68379498,1619605612,Regular,5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,8,1,0.72905782,1619605612,Regular,5c069d741b13f7854376533581db08f687c086424d173f50dced3361727deb32
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,9,1,1.09786002,1619571408,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,24,1,1.09786002,1619526105,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,38,1,0.85609513,1618976056,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,24,1,0.85609513,1618971542,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,3,1,0.89248224,1618885278,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,41,1,0.93398532,1618855861,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,4,1,0.93398532,1618798736,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,16,1,0.69388574,1618775590,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,15,1,0.89371036,1618724175,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,51,1,0.89371036,1618714382,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,18,1,0.69388574,1618627042,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,9,1,0.69806572,1618624037,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,33,1,0.19557767,1618624037,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1,-1,33,1,0.64196317,1618551583,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,18,1,0.64369993,1618544840,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,45,1,0.64369993,1618538847,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,23,1,0.64196317,1618453329,Regular,206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1
bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a,-1,31,1,0.66890848,1618409209,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,33,1,0.63579408,1618371083,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,38,1,0.63579408,1618365957,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,29,1,0.66890848,1618280473,Regular,bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a
88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0,-1,30,1,0.59535844,1618203119,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,37,1,0.6877096,1618198209,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,36,1,0.6877096,1618194281,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,8,1,0.64299503,1618112397,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,10,1,0.64299503,1618108688,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773,-1,1,1,0.61763444,1618025537,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,55,1,0.61763444,1618022408,Regular,a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,32,1,0.59535844,1617935471,Regular,88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0
e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935,-1,41,1,0.66106032,1617883436,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,3,1,0.66106032,1617847274,Regular,e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,28,1,0.69806572,1617762681,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,9,1,0.18085347,1617730101,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,48,1,0.17213554,1617730101,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18,-1,45,1,0.60948441,1617723686,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,6,1,0.60948441,1617676355,Regular,aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18
3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a,-1,31,1,0.59284311,1617644244,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,0,1,0.59284311,1617590151,Regular,3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a
38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a,-1,18,1,0.63282035,1617565495,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,28,1,0.63214746,1617509998,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,14,1,0.63214746,1617504071,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,17,1,0.63282035,1617418832,Regular,38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,33,1,0.65182717,1617340139,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,32,1,0.65182717,1617328932,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,20,1,0.46515186,1617247583,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,37,1,0.17185413,1617247583,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,5,1,0.46515186,1617242644,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,38,1,0.23583806,1617161208,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,6,1,0.23583806,1617156154,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,31,1,0.17857084,1617075432,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,19,1,0.17857084,1617070948,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,49,1,0.17185413,1616984494,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,16,1,0.171233,1616930600,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,19,1,0.17651786,1616909340,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,13,1,0.17651786,1616899305,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,35,1,0.171233,1616810222,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,19,1,0.21040693,1616734930,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,4,1,0.21040693,1616731975,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,8,1,0.18085347,1616552252,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,5,1,0.17213554,1616465521,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,39,1,0.16743276,1616411800,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,2,1,0.16743276,1616380162,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,26,1,0.19557767,1616294324,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,11,1,0.22763821,1616207992,Regular,2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,16,1,0.27934874,1616121372,Regular,2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,25,1,0.16899588,1616063315,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,15,1,0.16899588,1615946778,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,20,1,0.16718237,1615860651,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,34,1,0.1032096,1615776091,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,33,1,0.11503502,1615740505,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,43,1,0.13262934,1615740505,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,5,1,0.22545468,1615740505,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,38,1,0.11503502,1615688950,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,36,1,0.14825392,1615632845,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,1,24,1,0.14825392,1615599397,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,49,1,0.2156867,1615517599,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,13,1,0.21932242,1615517599,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,1,28,1,0.21932242,1615515665,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf,1,15,1,0.2156867,1615429571,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,34,1,0.21999346,1615388796,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,43,1,0.21999346,1615343409,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
