tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,80,1,0.10403742,1531745343,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,79,1,0.10698217,1531745343,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,78,1,0.10633422,1531745343,Regular,425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,77,1,0.09837311,1531745343,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,76,1,0.10501074,1531745343,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,75,1,0.10240138,1531745343,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,74,1,0.10697303,1531745343,Regular,00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,73,1,0.1050375,1531745343,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,72,1,0.1143449,1531745343,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,71,1,0.14498276,1531745343,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,70,1,0.11019268,1531745343,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,69,1,0.1002219,1531745343,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,68,1,0.10339706,1531745343,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,67,1,0.10075173,1531745343,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,66,1,0.1103469,1531745343,Regular,798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,65,1,0.10824437,1531745343,Regular,832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,64,1,0.10277881,1531745343,Regular,9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,62,1,0.10372822,1531745343,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,61,1,0.10310759,1531745343,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,60,1,0.10629143,1531745343,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,59,1,0.10972943,1531745343,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,58,1,0.10224021,1531745343,Regular,ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,57,1,0.10332824,1531745343,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,56,1,0.10980168,1531745343,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,55,1,0.10283998,1531745343,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,54,1,0.10700424,1531745343,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,53,1,0.10113663,1531745343,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,52,1,0.10241811,1531745343,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,51,1,0.11043471,1531745343,Regular,cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,50,1,0.10677336,1531745343,Regular,88c514383246a3d66dce20ee53d76255444d1027e0cb6ee4e5b1884fe74e7d4d
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,49,1,0.10792897,1531745343,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,48,1,0.10172203,1531745343,Regular,cb42a0919770a1abcfa7b33f905eb49bc78b335d70171b5d44a10518bc27f94c
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,47,1,0.1042316,1531745343,Regular,89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,46,1,0.10357,1531745343,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,45,1,0.10621568,1531745343,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,44,1,0.11523338,1531745343,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,43,1,0.10627151,1531745343,Regular,87511405510af1c833a3167902ca66575fef8f65ad7928c8b621810ef5653242
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,42,1,0.10211029,1531745343,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,41,1,0.10424225,1531745343,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,40,1,0.10353709,1531745343,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,39,1,0.11009198,1531745343,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,38,1,0.10908108,1531745343,Regular,fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,37,1,0.10817853,1531745343,Regular,08f60cd02ab77a9362e5b2e6523267e2ff4886039bbab0bf9919dd74b344a23a
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,36,1,0.10893689,1531745343,Regular,6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,35,1,0.10495715,1531745343,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,34,1,0.10863725,1531745343,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,33,1,0.10981743,1531745343,Regular,13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,32,1,0.09951624,1531745343,Regular,cc2dd5a4cdbe8d1634df03800fe042b26fc367976f2cd494df48a4d9fc9d5034
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,31,1,0.12268059,1531745343,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,30,1,0.10481821,1531745343,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,29,1,0.11601039,1531745343,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,28,1,0.10033934,1531745343,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,27,1,0.11583197,1531745343,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,26,1,0.10382701,1531745343,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,25,1,0.10744422,1531745343,Regular,c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,24,1,0.10279941,1531745343,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,23,1,0.10539815,1531745343,Regular,72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,22,1,0.09825784,1531745343,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,21,1,0.10429742,1531745343,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,20,1,0.10627191,1531745343,Regular,d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,19,1,0.11254544,1531745343,Regular,01e7cc66aee2fcc786b45b5b3c86be8fa5eebfd950d270adc6d8e31a8b0b121a
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,18,1,0.10826748,1531745343,Regular,a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,17,1,0.09890311,1531745343,Regular,69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,16,1,0.12330139,1531745343,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,15,1,0.0994851,1531745343,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,14,1,0.11811585,1531745343,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,13,1,0.10602019,1531745343,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,12,1,0.10563785,1531745343,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,11,1,0.10194004,1531745343,Regular,5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,10,1,0.1033149,1531745343,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,9,1,0.10227716,1531745343,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,8,1,0.10519678,1531745343,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,7,1,0.11034877,1531745343,Regular,73607b36ab7db43c70c166511fdd8c39f19286eda91b155fb27b8c5a7ff6790c
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,6,1,0.10318797,1531745343,Regular,a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,5,1,0.10407859,1531745343,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,4,1,0.1004129,1531745343,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,3,1,0.10542761,1531745343,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,2,1,0.11079403,1531745343,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,1,1,0.10426693,1531745343,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb,-1,0,1,0.10825163,1531745343,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
76a2f6a0c25c9c706d9c16f66e15954375cd4d33f7e168f9079a0cffcec9d785,1,12,1,0.10317961,1531739872,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,20,1,0.10563785,1531729179,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,25,1,0.11688996,1531717854,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,14,1,0.10539815,1531699007,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,15,1,0.10426693,1531687753,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,10,1,0.10587501,1531676156,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,5,1,0.10276547,1531660279,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4,1,17,1,0.09908144,1531641827,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,4,1,0.10614565,1531626537,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,7,1,0.10441541,1531603648,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5,1,5,1,0.10388227,1531589194,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,9,1,0.10575796,1531582180,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,7,1,0.1050375,1531570062,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,9,1,0.10534928,1531561362,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,7,1,0.11950362,1531539078,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,15,1,0.10466674,1531523842,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,2,1,0.10178849,1531507184,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,6,1,0.10283998,1531492784,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,10,1,0.10296773,1531476974,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,17,1,0.11811585,1531464677,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
924035d36754890209cd53f1e85de342d6c5543d8a55e725cdb6047f35e290d7,1,1,1,0.10829472,1531452729,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,17,1,0.1166525,1531444911,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,0,1,0.10528676,1531433261,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,17,1,0.10415516,1531420900,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,17,1,0.11760941,1531402852,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,9,1,0.10633422,1531388746,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,28,1,0.10407859,1531371942,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,1,1,0.10335873,1531359001,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,9,1,0.10089055,1531346465,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,16,1,0.10152063,1531333365,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,30,1,0.11601039,1531320282,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,14,1,0.10577817,1531300213,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295,1,5,1,0.10430872,1531291919,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,42,1,0.11871174,1531282134,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,17,1,0.11276849,1531269282,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9,1,6,1,0.10247515,1531259031,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60,1,12,1,0.10824437,1531243682,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,10,1,0.10332824,1531231672,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,6,1,0.10750923,1531218874,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,19,1,0.10737255,1531206641,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce,1,9,1,0.10618973,1531186723,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,10,1,0.10382701,1531166702,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6,1,2,1,0.10736941,1531158103,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,7,1,0.10372822,1531148471,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,4,1,0.1033149,1531141875,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,22,1,0.1052663,1531128604,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,17,1,0.10310759,1531115953,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,29,1,0.10544661,1531103065,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,6,1,0.11583197,1531088015,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,8,1,0.10505131,1531069871,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,10,1,0.10484508,1531052908,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,12,1,0.10602481,1531031143,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a,1,21,1,0.10224021,1531020547,Regular,82b24e0dd6387f019741ef43917788c70bace1389958c893c58a4c3aa38b93fb
