tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7,-1,25,1,0.196054,1493477215,Regular,7aa1c613d9485125e5741a412ebade7555b5383750ef8ee90136c3211b8f5bdb
7aa1c613d9485125e5741a412ebade7555b5383750ef8ee90136c3211b8f5bdb,1,0,1,0.196054,1493469496,Regular,b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,6,1,0.195133,1493446905,Regular,305b3d92ff8386fb8d921b08056166b4eb3652bc98f2b394beef839129a6fc24
305b3d92ff8386fb8d921b08056166b4eb3652bc98f2b394beef839129a6fc24,1,1,1,0.195133,1493441231,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97,-1,21,1,0.19691,1493417573,Regular,df8c0225ce606d92597d1ea9998c365465ce29b7b3587933b8e0c0caf8ffff86
df8c0225ce606d92597d1ea9998c365465ce29b7b3587933b8e0c0caf8ffff86,1,0,1,0.19691,1493415692,Regular,2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97
27b4f99a6fa9353c873d0fe739bb715066119c71bea06579a5ddb5d428fd3206,-1,2,1,0.19805,1493384038,Regular,44e0cb9affa71c0116900c3c017d2d0cabf20a6476d27a3e96d71f56c281e416
44e0cb9affa71c0116900c3c017d2d0cabf20a6476d27a3e96d71f56c281e416,1,1,1,0.19805,1493382639,Regular,27b4f99a6fa9353c873d0fe739bb715066119c71bea06579a5ddb5d428fd3206
2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e,-1,5,1,0.197587,1493351689,Regular,b549aaa6ef628af54c70df5449465f57653cead856652a2e511d0a8dc64b6cc4
b549aaa6ef628af54c70df5449465f57653cead856652a2e511d0a8dc64b6cc4,1,1,1,0.197587,1493350197,Regular,2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e
19ede4216f83df59d61bdc88c385004df1ef47b61c2dc56a9424e862f0aad6b2,-1,24,1,0.196676,1493317482,Regular,967483424040e12edbdf499237d6b4b0a77972108fcaa8401617cb8a32371c78
967483424040e12edbdf499237d6b4b0a77972108fcaa8401617cb8a32371c78,1,0,1,0.196676,1493314627,Regular,19ede4216f83df59d61bdc88c385004df1ef47b61c2dc56a9424e862f0aad6b2
58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae,-1,17,1,0.204304,1493285461,Regular,a8ca3b047b205c22ee8237ade2c754780bffaa647755f4039fea3cc05f289849
a8ca3b047b205c22ee8237ade2c754780bffaa647755f4039fea3cc05f289849,1,0,1,0.204304,1493283448,Regular,58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae
aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855,-1,4,1,0.196086,1493239618,Regular,b555027e3632bbb306e4c6432649836d7403fa92c767f155dbc700a7017621a6
b555027e3632bbb306e4c6432649836d7403fa92c767f155dbc700a7017621a6,1,0,1,0.196086,1493237171,Regular,aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855
dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e,-1,2,1,0.203528,1493226870,Regular,093873d4a8a1b1641ac15638b5d097c522fb68f11a778cfb6414b6a1d3dbb996
7c9e987826e956a0a3f0769023502de62cebb133b4a57905852f6ad92a1fc5dd,-1,2,1,0.197436,1493220050,Regular,98e63543f8860ecdd87827ad398395ae3f83153dbdacaaa1670e0ae0ee408c06
7c9e987826e956a0a3f0769023502de62cebb133b4a57905852f6ad92a1fc5dd,-1,23,1,0.197874,1493220050,Regular,98a3f08f2a331aa1242b16226eb28084a114d0a63bd49a108378846e04a1cbef
98e63543f8860ecdd87827ad398395ae3f83153dbdacaaa1670e0ae0ee408c06,1,0,1,0.197436,1493198200,Regular,7c9e987826e956a0a3f0769023502de62cebb133b4a57905852f6ad92a1fc5dd
093873d4a8a1b1641ac15638b5d097c522fb68f11a778cfb6414b6a1d3dbb996,1,1,1,0.203528,1493172065,Regular,dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e
98a3f08f2a331aa1242b16226eb28084a114d0a63bd49a108378846e04a1cbef,1,1,1,0.197874,1493146396,Regular,7c9e987826e956a0a3f0769023502de62cebb133b4a57905852f6ad92a1fc5dd
0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee,-1,0,1,0.197893,1493134811,Regular,138cefd77c610a0c707898e545589a47a3574e4e5b366f490a4a861115d25e5c
0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee,-1,19,1,0.198483,1493134811,Regular,4d3d5748cdfa69ee38eb996251121dc7a352fe18232da0e651754dca305f5d56
3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976,-1,30,1,0.197111,1493127574,Regular,9de48d5a1bbd382175646e11f391685ad23bad59392c7a70debd040bfb1ba9be
138cefd77c610a0c707898e545589a47a3574e4e5b366f490a4a861115d25e5c,1,1,1,0.197893,1493126661,Regular,0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee
9de48d5a1bbd382175646e11f391685ad23bad59392c7a70debd040bfb1ba9be,1,0,1,0.197111,1493103675,Regular,3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976
4d3d5748cdfa69ee38eb996251121dc7a352fe18232da0e651754dca305f5d56,1,1,1,0.198483,1493090401,Regular,0abf6d6fd1d5c1d9deed6eb4194a1bd39bb9f9121322171bb2f1447ce24cc9ee
1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5,-1,44,1,0.201604,1493082309,Regular,110ffe1992c1c2c66e03c63831a3edde95a90cab2cda2701a58db2648a1a0e1e
110ffe1992c1c2c66e03c63831a3edde95a90cab2cda2701a58db2648a1a0e1e,1,1,1,0.201604,1493077612,Regular,1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5
04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced,-1,9,1,0.198135,1493067743,Regular,11525d72c1df45dc3b1b4312a0511b4d598ca40f880a2ebc107810ffd87c9f14
11525d72c1df45dc3b1b4312a0511b4d598ca40f880a2ebc107810ffd87c9f14,1,1,1,0.198135,1493066665,Regular,04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,11,1,0.198842,1493053107,Regular,b73f3a11e0feec1f9d16c2582eba10cbafee98dbe418040ff590264990d4a3d9
b73f3a11e0feec1f9d16c2582eba10cbafee98dbe418040ff590264990d4a3d9,1,1,1,0.198842,1493050146,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,1,1,0.19806,1493024698,Regular,f47bcfa4789015fd7634bf52d0b23f0d3774eef00d1211978f8a649f3d6a3f3e
f47bcfa4789015fd7634bf52d0b23f0d3774eef00d1211978f8a649f3d6a3f3e,1,0,1,0.19806,1493021970,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,1,1,0.197191,1493000098,Regular,d1601a3dbd35017ae1ec5b87af476bd61eb4c49951fb85043954666f425a1c76
d1601a3dbd35017ae1ec5b87af476bd61eb4c49951fb85043954666f425a1c76,1,1,1,0.197191,1492998210,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e,-1,13,1,0.1967,1492937278,Regular,36432e2bbb32c5347838acdebdf37c8adbfa13707c436d3fc6e2d88bc9120de7
36432e2bbb32c5347838acdebdf37c8adbfa13707c436d3fc6e2d88bc9120de7,1,0,1,0.1967,1492932311,Regular,2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e
ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b,-1,5,1,0.195495,1492910748,Regular,64aa045cd6b716ad92cd0e2a71fcdee90b8b03ac2e7d20964bef678049cf34da
64aa045cd6b716ad92cd0e2a71fcdee90b8b03ac2e7d20964bef678049cf34da,1,1,1,0.195495,1492901641,Regular,ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b
bd05b5f4cefb5cc03a4c70f96c88d920eadd703f6fe466c677c9dd28a150b8d6,-1,14,1,0.197992,1492865623,Regular,ab5abca34af67ae5152c800d3e192a5dcf8a3c5cb8150a8697a6b175d4deb6ab
ab5abca34af67ae5152c800d3e192a5dcf8a3c5cb8150a8697a6b175d4deb6ab,1,1,1,0.197992,1492864781,Regular,bd05b5f4cefb5cc03a4c70f96c88d920eadd703f6fe466c677c9dd28a150b8d6
8c8810c2745fec5122aee1954dc8867d23fa4b013a69d3b5cc363316453b74ca,-1,5,1,0.195973,1492837718,Regular,d36abc4b0c1906314fa0e75f7c4cb8d4f3ae94e720323fe15e85d2cf44aa1b66
d36abc4b0c1906314fa0e75f7c4cb8d4f3ae94e720323fe15e85d2cf44aa1b66,1,0,1,0.195973,1492835390,Regular,8c8810c2745fec5122aee1954dc8867d23fa4b013a69d3b5cc363316453b74ca
5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded,-1,10,1,0.195119,1492810561,Regular,7260219a014572ed94ce440c4916fe3a1d72a6b1c98b4cf87c32cee80c4cf73f
7260219a014572ed94ce440c4916fe3a1d72a6b1c98b4cf87c32cee80c4cf73f,1,1,1,0.195119,1492806774,Regular,5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded
2770844c8059bb9f6cad7ddb54e2675ac2458d1757c1014705f045c4e8812d62,-1,32,1,0.197235,1492788998,Regular,6ca9153d00de138ec5d5e5918f0caba72d44702be6a1f001bce96acd67f71971
6ca9153d00de138ec5d5e5918f0caba72d44702be6a1f001bce96acd67f71971,1,1,1,0.197235,1492785835,Regular,2770844c8059bb9f6cad7ddb54e2675ac2458d1757c1014705f045c4e8812d62
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,3,1,0.195277,1492760652,Regular,abaef05cd26ce6c54a46358e315101ca93801c21523c44a4f388f615906f253f
abaef05cd26ce6c54a46358e315101ca93801c21523c44a4f388f615906f253f,1,1,1,0.195277,1492759830,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab,-1,20,1,0.195624,1492736260,Regular,239e24bc24227e2893cb6c5d8435b773d8fb173b095974062e395864ed159849
239e24bc24227e2893cb6c5d8435b773d8fb173b095974062e395864ed159849,1,1,1,0.195624,1492733193,Regular,d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab
1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677,-1,13,1,0.198111,1492708101,Regular,cc5ea50f8339be3ede08e42547db4e20ac3c0bd0dfe37426fb918f433c0fdb8d
cc5ea50f8339be3ede08e42547db4e20ac3c0bd0dfe37426fb918f433c0fdb8d,1,1,1,0.198111,1492707130,Regular,1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677
c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36,-1,5,1,0.201008,1492683163,Regular,68a75113173d8e647c933d4a7ca22b2bed26d71235e4a131142c136058a733af
68a75113173d8e647c933d4a7ca22b2bed26d71235e4a131142c136058a733af,1,0,1,0.201008,1492682072,Regular,c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,13,1,0.197756,1492660403,Regular,3804d391c7a6158251713f615bae960e1b1407a4af13b5ca5e9b84791dbddb15
3804d391c7a6158251713f615bae960e1b1407a4af13b5ca5e9b84791dbddb15,1,1,1,0.197756,1492660046,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,13,1,0.200313,1492646520,Regular,77f79c31071c4c14a8c4db440fbf01f5219dbf20cfbf8fbdd406b202eade4d57
77f79c31071c4c14a8c4db440fbf01f5219dbf20cfbf8fbdd406b202eade4d57,1,1,1,0.200313,1492640337,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
73dfd1cb6561f3827b4e25ec8115cd0816c559ae063c3650b5554c4186ea6d07,-1,4,1,0.198107,1492613187,Regular,28a5457b0aab81a619134ee0f9fe43d2a1ec4ca921a2635f5b4dd634160d6a28
28a5457b0aab81a619134ee0f9fe43d2a1ec4ca921a2635f5b4dd634160d6a28,1,1,1,0.198107,1492611899,Regular,73dfd1cb6561f3827b4e25ec8115cd0816c559ae063c3650b5554c4186ea6d07
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,22,1,0.198544,1492580542,Regular,8dd822b442523663926e2f5e1fa203aec1b64d30577ee79781d0906c549a3bbd
8dd822b442523663926e2f5e1fa203aec1b64d30577ee79781d0906c549a3bbd,1,1,1,0.198544,1492577036,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
3cc4e2c988677a606041e5b8b5a4c290e0599daaffb6ac55b72d017b340ac1b9,-1,10,1,0.201932,1492545832,Regular,bbe92350ea5e4664f14c9a8962b71a9384da50e96e31389f04077f5a554fd4b9
bbe92350ea5e4664f14c9a8962b71a9384da50e96e31389f04077f5a554fd4b9,1,1,1,0.201932,1492544604,Regular,3cc4e2c988677a606041e5b8b5a4c290e0599daaffb6ac55b72d017b340ac1b9
50692c3c767f5b0695d1a79c086fde3dce731d1481a4d39a01a95f6fb8e87037,-1,0,1,0.09501248,1492507917,Regular,2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24
2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24,1,10,1,0.09501248,1492505988,Regular,50692c3c767f5b0695d1a79c086fde3dce731d1481a4d39a01a95f6fb8e87037
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,21,1,0.10126559,1492479241,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,21,1,0.10126559,1492478607,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,3,1,0.09657793,1492456342,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,3,1,0.09657793,1492454535,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,7,1,0.09545563,1492381304,Regular,819c5ec1f91da8d9dc170a0ffc1e8ce12bbd1df56d8afff265f251b7a0be7ee5
819c5ec1f91da8d9dc170a0ffc1e8ce12bbd1df56d8afff265f251b7a0be7ee5,1,6,1,0.09545563,1492379412,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
1d38055b3c8a1a2ca864a0acd89184a598f1e7dc59f1798992a4960e31b8a74e,-1,12,1,0.0972985,1492247642,Regular,033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626
033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626,1,11,1,0.0972985,1492244317,Regular,1d38055b3c8a1a2ca864a0acd89184a598f1e7dc59f1798992a4960e31b8a74e
87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02,-1,17,1,0.09726619,1492221237,Regular,99498c53dff5b4bbdd5a224308350c492995709ce16ca8328e132af6020ee6d1
99498c53dff5b4bbdd5a224308350c492995709ce16ca8328e132af6020ee6d1,1,21,1,0.09726619,1492217871,Regular,87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02
685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e,-1,1,1,0.09899448,1492183518,Regular,d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93
d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93,1,18,1,0.09899448,1492183013,Regular,685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,12,1,0.0992951,1492158767,Regular,68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144
68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144,1,13,1,0.0992951,1492155259,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2,-1,9,1,0.09947685,1492134464,Regular,78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949
78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949,1,9,1,0.09947685,1492131307,Regular,9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,2,1,0.09582409,1492107502,Regular,9120f3226ef91269a2c54a8e5e94d6052eb22ad863f804bd9dc463de0678c8c2
9120f3226ef91269a2c54a8e5e94d6052eb22ad863f804bd9dc463de0678c8c2,1,8,1,0.09582409,1492106157,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,8,1,0.09738268,1492057750,Regular,a1ddf2e58ae8877aa3b77377d1ee2814f96bcfb4c535f9be9f63fda6a5826204
a1ddf2e58ae8877aa3b77377d1ee2814f96bcfb4c535f9be9f63fda6a5826204,1,5,1,0.09738268,1492052568,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
95414fc5e4e9d464b0134d3e1da2a4978cf45848b40bfa6dae6b6c79abeb0aca,-1,4,1,0.0989669,1492023383,Regular,d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd
d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd,1,4,1,0.0989669,1492020921,Regular,95414fc5e4e9d464b0134d3e1da2a4978cf45848b40bfa6dae6b6c79abeb0aca
8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562,-1,14,1,0.1009931,1491997154,Regular,4499d2c4c7012ec3c08c724cc60496894d503f72ca2ba53b5854d5f9f0f5a513
4499d2c4c7012ec3c08c724cc60496894d503f72ca2ba53b5854d5f9f0f5a513,1,7,1,0.1009931,1491994787,Regular,8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,0,1,0.09604164,1491977099,Regular,9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80
9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80,1,9,1,0.09604164,1491976382,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,2,1,0.09530614,1491962150,Regular,e5760e5c6176826471c3604f8b4fdc9ba671dbf32a02b89955e924720f557d33
e5760e5c6176826471c3604f8b4fdc9ba671dbf32a02b89955e924720f557d33,1,3,1,0.09530614,1491959996,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
2c0f95ae5707e3db255251ab825a4f8718cbdccd13b19e59c3a70afdfe3db432,-1,7,1,0.09636481,1491941275,Regular,059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6
059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6,1,15,1,0.09636481,1491940569,Regular,2c0f95ae5707e3db255251ab825a4f8718cbdccd13b19e59c3a70afdfe3db432
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,1,1,0.09754385,1491921528,Regular,71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6
71599dc166b774134150b74a0011fa89d2ee1290bcb6707715460c091c1de3f6,1,8,1,0.09754385,1491920260,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2,-1,5,1,0.09828988,1491880544,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,27,1,0.09828988,1491877526,Regular,b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2
4034f125c6a13bffb3e99bc098d108d76b18486e3bff8e7013f0e936d9768889,-1,4,1,0.10223068,1491576885,Regular,5b174b1d5b5540a89e7b0650b481c9eb0bbe6bc3bf9aa90c852e42689338529f
5b174b1d5b5540a89e7b0650b481c9eb0bbe6bc3bf9aa90c852e42689338529f,1,8,1,0.10223068,1491573300,Regular,4034f125c6a13bffb3e99bc098d108d76b18486e3bff8e7013f0e936d9768889
28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a,-1,1,1,0.09579894,1491546884,Regular,3563be7d2759bf3e28eb9635aa789832bf5f7b7a3052f51c632da7959566b528
3563be7d2759bf3e28eb9635aa789832bf5f7b7a3052f51c632da7959566b528,1,2,1,0.09579894,1491544997,Regular,28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,3,1,0.09602454,1491516483,Regular,f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf
f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf,1,0,1,0.09602454,1491515752,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,4,1,0.09868918,1491498059,Regular,fd90fe9c437e1396f0f14a0122b5c0f78e5ef851fc9cae16349a23108edc65cb
fd90fe9c437e1396f0f14a0122b5c0f78e5ef851fc9cae16349a23108edc65cb,1,9,1,0.09868918,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,12,1,0.09851833,1491469684,Regular,d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e
d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e,1,13,1,0.09851833,1491468953,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
b11a4d146c794635d0474d09f9284606f92395e04adad8721296661be7a1c91b,-1,1,1,0.09993566,1491449932,Regular,4403d8980ebcd6241a603d71ce360f478ab9c9a54f4c55632f487bd0de6da098
4403d8980ebcd6241a603d71ce360f478ab9c9a54f4c55632f487bd0de6da098,1,0,1,0.09993566,1491449535,Regular,b11a4d146c794635d0474d09f9284606f92395e04adad8721296661be7a1c91b
348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb,-1,0,1,0.09524275,1491423533,Regular,5282af6f517af157f2ef00a910a9f9b49d6f081865bc8762716847d38bec09e3
5282af6f517af157f2ef00a910a9f9b49d6f081865bc8762716847d38bec09e3,1,5,1,0.09524275,1491422792,Regular,348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb
448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8,-1,1,1,0.0974339,1491402140,Regular,262db3c930050b0407f853be0f855b9714051c45e5c5b19df57efd23407753b7
262db3c930050b0407f853be0f855b9714051c45e5c5b19df57efd23407753b7,1,9,1,0.0974339,1491401758,Regular,448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,2,1,0.09650684,1491381148,Regular,bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d
bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d,1,6,1,0.09650684,1491378321,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0,-1,4,1,0.10038293,1491356391,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,18,1,0.10038293,1491354672,Regular,352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,1,1,0.09657246,1491334044,Regular,6598d119ed5deda38780e86ec14f6489c27b97f4f4c7b98b214be3eda067a72e
6598d119ed5deda38780e86ec14f6489c27b97f4f4c7b98b214be3eda067a72e,1,5,1,0.09657246,1491333067,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,20,1,0.11316921,1491303597,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,21,1,0.11316921,1491300599,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
e7b05eb86db4edba0a29bab8c7b66fd612a6f9f1fac09b62f43de84c79f0c52a,-1,0,1,0.09754215,1491285720,Regular,943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a
943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a,1,8,1,0.09754215,1491285082,Regular,e7b05eb86db4edba0a29bab8c7b66fd612a6f9f1fac09b62f43de84c79f0c52a
