tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13,-1,1,1,0.58148002,1559748875,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13,-1,3,1,1.73580576,1559748875,Regular,233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8
c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13,-1,2,1,0.5736093,1559748875,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8,1,1,1,1.73580576,1559706860,Regular,c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,1,1,0.58148002,1559706860,Regular,c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,71,1,0.5736093,1559706860,Regular,c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13
6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58,-1,1,1,0.56784762,1559646550,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58,-1,2,1,0.56243019,1559646550,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58,-1,0,1,1.69509731,1559646550,Regular,ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,16,1,0.56243019,1559612647,Regular,6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,55,1,0.56784762,1559612647,Regular,6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58
ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e,1,0,1,1.69509731,1559612647,Regular,6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58
edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6,-1,2,1,0.57545381,1559542741,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6,-1,3,1,0.57981062,1559542741,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6,-1,0,1,1.72827091,1559542741,Regular,a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,5,1,0.57981062,1559529384,Regular,edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6
a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527,1,6,1,1.72827091,1559529384,Regular,edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,0,1,0.57545381,1559529384,Regular,edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6
1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42,-1,0,1,0.62658429,1559478922,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42,-1,1,1,1.88875164,1559478922,Regular,5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a
1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42,-1,3,1,0.63411761,1559478922,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a,1,5,1,1.88875164,1559448926,Regular,1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,21,1,0.63411761,1559448926,Regular,1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,9,1,0.62658429,1559448926,Regular,1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42
b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4,-1,3,1,1.85115764,1559398660,Regular,1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9
b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4,-1,2,1,0.62026016,1559398660,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4,-1,0,1,0.61887822,1559398660,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,11,1,0.62026016,1559353310,Regular,b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4
1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9,1,3,1,1.85115764,1559352585,Regular,b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,13,1,0.61887822,1559352585,Regular,b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4
e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171,-1,0,1,0.57644405,1559293471,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171,-1,2,1,0.57677258,1559293471,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171,-1,3,1,1.73869793,1559293471,Regular,156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c
156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c,1,5,1,1.73869793,1559271396,Regular,e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,88,1,0.57677258,1559271396,Regular,e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,4,1,0.57644405,1559271396,Regular,e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171
8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43,-1,2,1,1.96406384,1559212083,Regular,33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e
8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43,-1,1,1,0.65429224,1559212083,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43,-1,3,1,0.65795784,1559212083,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,9,1,0.65795784,1559203726,Regular,8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43
33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e,1,2,1,1.96406384,1559203726,Regular,8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,63,1,0.65429224,1559203726,Regular,8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43
0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26,-1,4,1,1.86878307,1559122936,Regular,4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb
0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26,-1,0,1,0.62041578,1559122936,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26,-1,1,1,0.55469848,1559122936,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26,-1,3,1,0.62540358,1559122936,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb,1,6,1,1.86878307,1559097964,Regular,0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,20,1,0.62041578,1559097964,Regular,0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,23,1,0.62540358,1559097964,Regular,0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26
7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8,-1,0,1,1.66292953,1559037215,Regular,75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a
7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8,-1,2,1,0.55414244,1559037215,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,33,1,0.55469848,1559007783,Regular,0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26
75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a,1,6,1,1.66292953,1559007783,Regular,7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,27,1,0.55414244,1559007783,Regular,7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8
d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126,-1,0,1,0.59595285,1558973795,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126,-1,2,1,0.59762084,1558973795,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126,-1,3,1,1.79194071,1558973795,Regular,94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,22,1,0.59595285,1558923528,Regular,d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,6,1,0.59762084,1558923528,Regular,d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126
94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984,1,0,1,1.79194071,1558923528,Regular,d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126
29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44,-1,0,1,0.64337782,1558881233,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44,-1,3,1,0.64254783,1558881233,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44,-1,1,1,1.93850987,1558881233,Regular,01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f
01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f,1,0,1,1.93850987,1558833524,Regular,29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,53,1,0.64337782,1558833524,Regular,29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,3,1,0.64254783,1558833524,Regular,29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44
aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551,-1,3,1,0.64866548,1558794258,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551,-1,1,1,0.65355952,1558794258,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551,-1,2,1,1.94612708,1558794258,Regular,d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,13,1,0.65355952,1558747321,Regular,aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551
d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34,1,16,1,1.94612708,1558747321,Regular,aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,32,1,0.64866548,1558747321,Regular,aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551
f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b,-1,3,1,0.64082907,1558715230,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b,-1,0,1,0.63572459,1558715230,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b,-1,1,1,1.91557447,1558715230,Regular,c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,33,1,0.64082907,1558662677,Regular,f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,6,1,0.63572459,1558662677,Regular,f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b
c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847,1,1,1,1.91557447,1558662677,Regular,f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b
aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df,-1,4,1,0.67275164,1558635076,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df,-1,3,1,0.66961185,1558635076,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df,-1,1,1,2.016875,1558635076,Regular,917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f
aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df,-1,0,1,0.72826422,1558635076,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,35,1,0.67275164,1558576899,Regular,aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df
917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f,1,1,1,2.016875,1558576899,Regular,aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,8,1,0.66961185,1558576899,Regular,aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df
a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb,-1,2,1,2.18960566,1558512550,Regular,a35092f04b5994ffa296298c0e6c19e53fd4cd405fb8a5ed5a1a54f183f1ae5d
a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb,-1,1,1,0.72805375,1558512550,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,26,1,0.72805375,1558492358,Regular,a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb
a35092f04b5994ffa296298c0e6c19e53fd4cd405fb8a5ed5a1a54f183f1ae5d,1,13,1,2.18960566,1558492358,Regular,a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,45,1,0.72826422,1558492358,Regular,aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df
e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203,-1,2,1,0.73673398,1558426238,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203,-1,1,1,0.71383645,1558426238,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203,-1,0,1,2.17501937,1558426238,Regular,fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514
e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203,-1,3,1,0.6531972,1558426238,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,17,1,0.73673398,1558402253,Regular,e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,24,1,0.71383645,1558402253,Regular,e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203
fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514,1,6,1,2.17501937,1558402253,Regular,e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203
d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1,-1,2,1,1.92586597,1558346612,Regular,81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288
d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1,-1,0,1,0.63401409,1558346612,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,91,1,0.6531972,1558315839,Regular,e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203
81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288,1,3,1,1.92586597,1558315839,Regular,d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,19,1,0.63401409,1558315839,Regular,d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1
1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d,-1,2,1,0.6365004,1558244663,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d,-1,0,1,1.87042789,1558244663,Regular,15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81
1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d,-1,3,1,0.62261494,1558244663,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81,1,4,1,1.87042789,1558229320,Regular,1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,15,1,0.6365004,1558229320,Regular,1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,29,1,0.62261494,1558229320,Regular,1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,3,1,0.72013999,1558154151,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,1,1,2.00409168,1558154151,Regular,8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,6,1,0.66226111,1558154151,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,5,1,0.72998262,1558154151,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,4,1,0.67275734,1558154151,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,-1,2,1,2.16952288,1558154151,Regular,1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,1,1,0.66226111,1558142325,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36,1,0,1,2.00409168,1558142325,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,1,1,0.67275734,1558142325,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541,1,10,1,2.16952288,1558057377,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,24,1,0.72013999,1558057377,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,50,1,0.72998262,1558057377,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,9,1,0.59124736,1558021841,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,27,1,0.60181097,1558021841,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,26,1,0.63836516,1558021841,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,25,1,0.59919057,1558021841,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,24,1,1.79178208,1558021841,Regular,e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,23,1,1.75965052,1558021841,Regular,0159c247182c88ae3574f20efbd6b445c4916ac3a036a72e44a26ad6b12730e7
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,22,1,0.59324462,1558021841,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,21,1,0.64875442,1558021841,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
1598cb9f395eb0454a4e68e4c1fda6adfe423816b76751ee808b31d180d4501d,-1,20,1,0.60744805,1558021841,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
