tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,151,1,0.0676323,1500279768,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,278,1,0.06125433,1500268743,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,26,1,0.06212243,1500257787,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,134,1,0.03070112,1500236290,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,413,1,0.05151516,1500225484,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,101,1,0.06717441,1500140429,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,181,1,0.09348968,1500116689,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,13,1,0.06573399,1500105858,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,7,1,0.08783584,1500073161,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,41,1,0.06754426,1500062525,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,193,1,0.06328149,1500017456,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,106,1,0.0581288,1499963172,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,110,1,0.05785974,1499930350,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,468,1,0.12579365,1499864875,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,10,1,0.06574577,1499843100,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,474,1,0.09676366,1499832717,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,152,1,0.05846885,1499796920,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,165,1,0.1012495,1499745332,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,249,1,0.05310638,1499723213,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,26,1,0.06574778,1499691213,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,328,1,0.13231742,1499680125,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,143,1,0.03382197,1499636670,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,716,1,0.03593849,1499625843,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,146,1,0.06625486,1499614802,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,338,1,0.12320403,1499604145,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,103,1,0.07484996,1499491151,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,205,1,0.11032127,1499447040,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,174,1,0.07448892,1499425172,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,93,1,0.07277094,1499414940,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,257,1,0.07899319,1499403702,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,221,1,0.07949437,1499382051,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,129,1,0.0709322,1499359721,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,1,1,0.13388859,1499313492,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,1,0,1,0.09533311,1499313492,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,0,1,0.17212637,1499313492,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,2,1,0.17586202,1499313492,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,6,1,0.20367049,1499313492,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,5,1,0.14817047,1499313492,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,4,1,0.13584917,1499313492,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614,-1,3,1,0.127018,1499313492,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,76,1,0.07972035,1499294414,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,94,1,0.0765217,1499272804,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,95,1,0.08048466,1499251110,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,179,1,0.11434793,1499230070,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,180,1,0.07586363,1499186693,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,122,1,0.06689634,1499164013,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,287,1,0.05260552,1499077444,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,242,1,0.05738243,1499065669,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,170,1,0.06046574,1499055019,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,214,1,0.03015894,1499026281,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,71,1,0.05818691,1499004289,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,176,1,0.06279083,1498982340,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,93,1,0.06182837,1498971564,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,140,1,0.06434849,1498917420,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,129,1,0.06072155,1498895590,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,304,1,0.11942712,1498852618,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,330,1,0.17212637,1498830574,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,173,1,0.14817047,1498808577,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,400,1,0.127018,1498797546,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,125,1,0.0649033,1498764986,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,269,1,0.13388859,1498743638,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,133,1,0.06506344,1498732291,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,175,1,0.06538432,1498721376,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,322,1,0.06405147,1498710386,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,13,1,0.11723882,1498689323,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,37,1,0.07715448,1498645429,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,244,1,0.07083253,1498601938,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,51,1,0.0674538,1498591258,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,153,1,0.06672136,1498558987,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,41,1,0.06903722,1498548321,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,242,1,0.17586202,1498515544,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,133,1,0.08063356,1498482517,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,684,1,0.10278048,1498407243,Regular,407f515c6dcf064443c05b4e5858c3f22e5e3cf0b49e60a49616fcf9eadcbdc8
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,85,1,0.13584917,1498396402,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,307,1,0.20367049,1498339219,Regular,28cc60bdc793e50a60c70a05cffa56999380409436baee7599ced1bb27511614
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,6,1,0.10256995,1498312554,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,5,1,0.10996068,1498312554,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,4,1,0.11093848,1498312554,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,3,1,0.10760954,1498312554,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,2,1,0.11201387,1498312554,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,1,1,0.11165888,1498312554,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,0,1,0.10770161,1498312554,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,1,1,1,0.02399884,1498312554,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,7,1,0.11097793,1498312554,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c,-1,8,1,0.1521519,1498312554,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,150,1,0.1521519,1498295042,Regular,d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,102,1,0.06958378,1498273389,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,82,1,0.11201387,1498262379,Regular,d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,238,1,0.10770161,1498240184,Regular,d473b6468a26c72bc1600b03635e2746d2c71c632566ecee3ca5153db95b6e8c
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,72,1,0.0635715,1498206957,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,1,0,1,0.00085639,1498196971,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,0,1,0.19558844,1498196971,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,5,1,0.13301265,1498196971,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,3,1,0.11553431,1498196971,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,4,1,0.11333845,1498196971,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,6,1,0.14010966,1498196971,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,7,1,0.14967932,1498196971,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,1,1,0.12362819,1498196971,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266,-1,2,1,0.13138337,1498196971,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,90,1,0.11553431,1498185077,Regular,7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,205,1,0.09640896,1498174386,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,130,1,0.09691833,1498119932,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,20,1,0.0750368,1498109163,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,150,1,0.07909101,1498065869,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,280,1,0.14010966,1498022288,Regular,7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,138,1,0.06591244,1498000556,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,19,1,0.12362819,1497979083,Regular,7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,30,1,0.06713788,1497946283,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,66,1,0.13138337,1497935399,Regular,7052d9aa8614766008899a368fca02ed36b74e59f5978a7939886039cf868266
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,32,1,0.10016558,1497913740,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,129,1,0.06625533,1497892056,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,3,1,0.0926673,1497859254,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,69,1,0.06554197,1497827014,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,155,1,0.04153698,1497815867,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,58,1,0.08341044,1497783352,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,165,1,0.06414475,1497761592,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,166,1,0.07093542,1497728928,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,119,1,0.07027881,1497696477,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,54,1,0.06680676,1497674599,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,269,1,0.07932993,1497641560,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,233,1,0.07409463,1497630533,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,158,1,0.07453922,1497620155,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,97,1,0.06883845,1497565641,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,32,1,0.06604448,1497532868,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,176,1,0.10194042,1497522566,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,82,1,0.0693607,1497500505,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,111,1,0.06574748,1497467584,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,8,1,0.07942396,1497446055,Regular,55a1d190c8772b39ede15f28bca42a5cdd96888d87abc7447eaf56a0d0ed2670
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,2,1,0.06687573,1497381296,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,300,1,0.0711462,1497370521,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,87,1,0.05596917,1497351775,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
