tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5,-1,9,1,0.98509636,1490581812,Regular,fa7ffffbb8deb6121d182369b44f0223fd9c06ce431d93ac168be3470e287a46
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,21,1,0.98451126,1490572317,Regular,93c1f43813d5eb50e6f9d2d0234b2009804855de9c887fbe5b23b5fddfe74411
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,9,1,0.98450129,1490572317,Regular,2a830af149c9727d8649e6bd2315c42f66384ee54f4711f20768a4c5a2ea5b02
3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7,-1,24,1,0.98398882,1490566309,Regular,ec3c6f98b4b4e5c9a19cd941e1997935c8b22d90d6de65efd7169856781b24b6
37bde9f9542c4b18614438f189760e150add05ec713b33cc84cee4bbc7145f4a,1,0,1,0.98758565,1490560560,Regular,13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,37,1,0.98718607,1490557712,Regular,383d0a0bd1593dd4b619bde379388203dc95f204d7e2bc5892479ae0a78dc93a
7bcab57d8af2122e4a0b4047b3df1f52a8267c0112b5e37f45595a310d3e6768,1,0,1,0.99172325,1490493715,Regular,107544ad9cb4b9887bc2703e0e41debcfbe7d10f849d701217b36fbce9d33a3e
fdf6a37157a571a16d6fec18e0a9ecdbffab96b71010036c693a560358550862,1,0,1,0.98529925,1490378166,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
fa7ffffbb8deb6121d182369b44f0223fd9c06ce431d93ac168be3470e287a46,1,1,1,0.98509636,1490178783,Regular,2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5
237e8fd92a98f459946b1a0ce325eb55eb468e3a4fd56c6f50785d37d73f18bb,1,1,1,0.98593379,1490005191,Regular,5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849
32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8,-1,6,1,0.98150453,1489891576,Regular,cb5ecdbdfb25cd612b0200dd591afd705274da16f04bf054135e1bcfc60ca398
c9747a30854ba99b1562e807075cf276223d1660820d9cb4c9e0f78d01f81839,-1,4,1,0.98131213,1489864748,Regular,c1092eaf9c69d0b69d655de73b9e8ff23ae217aad7aa45258c5a1b3e873acf4d
ec3c6f98b4b4e5c9a19cd941e1997935c8b22d90d6de65efd7169856781b24b6,1,1,1,0.98398882,1489814831,Regular,3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7
b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168,-1,24,1,0.98097681,1489745141,Regular,a525c54a80a70910529696bbf1509d02686ffd6c67d152c5b383fbb0800b519c
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,38,1,0.98038665,1489539709,Regular,2ab6d0027a82ba847b9c72d9f03ee4ab94911bc54be833b4cd76af1a0e99d908
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,17,1,0.98007441,1489452695,Regular,965e4e62766c36aa38a0d22dc7d735efaf7a84bf3a1af6d928149a89284e0cfd
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,29,1,1.19670034,1489364513,Regular,1479c52e6f5db8394b8a3403199d05b0aa10eeaebb9f5364885d5fe67de41636
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,31,1,1.21592417,1488925019,Regular,e9480b0e30813cf0db95548061a18a4b2c4a99143f78268caef02b3b8b30b691
04b56ae99001dced7f18553aeab32b7b25e5824c0ad6fd89a121a4e5a67af7fd,1,1,1,0.9921589,1487993873,Regular,6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6
2a830af149c9727d8649e6bd2315c42f66384ee54f4711f20768a4c5a2ea5b02,1,1,1,0.98450129,1487963236,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
3a20094239b82aa9ff8ae29dcb13a08dca64d84b1d936523e6b3174a4ccf1bb1,1,0,1,0.98543519,1487924038,Regular,803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c
383d0a0bd1593dd4b619bde379388203dc95f204d7e2bc5892479ae0a78dc93a,1,0,1,0.98718607,1487877260,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
236dfc4c1478eb2b3d15ae3a7d4df8e553c8a77aa744e52ec4aaa184e8e15b17,1,0,1,0.9863813,1487837229,Regular,8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3
a479f5651a82e3ab909a05f87436ce45be79543f9489b1007c3c53e3a8885940,1,0,1,0.98588444,1487779834,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
c39f7d7422dd6975fa4e737f5d8c291a7c6ee561c69923f1942d381e00c2ed36,1,0,1,0.99110207,1487716898,Regular,f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867
b6caa47a734ef319f249337e7d16c349663e6b67cc465212befa117a60af2ec8,1,1,1,0.99074442,1487694689,Regular,25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a
39322e39cf9b40752194b5f2d1cdb2b03f433af25ac65a7cf9a15c0ecc8c7163,1,0,1,0.99570798,1487641105,Regular,4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd
bf8f208d622da4fd0581c7cbd703e6525bad6141723eb1d648694f0a492fd801,1,0,1,0.99629152,1487588651,Regular,9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834
2ab6d0027a82ba847b9c72d9f03ee4ab94911bc54be833b4cd76af1a0e99d908,1,0,1,0.98038665,1487519972,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
ba5e16dbf8156ec2411202f9d0f777dc27e0b99f0f50d9544eed3f6c8c124980,1,1,1,0.9893151,1487452365,Regular,fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10
fd2d7af331f589338e0e2a7e1aba9d7cd0cfe1097dbe908b401bac96340e823d,1,1,1,0.98904065,1487397516,Regular,e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266
965e4e62766c36aa38a0d22dc7d735efaf7a84bf3a1af6d928149a89284e0cfd,1,0,1,0.98007441,1487342931,Regular,f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5
93c1f43813d5eb50e6f9d2d0234b2009804855de9c887fbe5b23b5fddfe74411,1,0,1,0.98451126,1487273495,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
a525c54a80a70910529696bbf1509d02686ffd6c67d152c5b383fbb0800b519c,1,0,1,0.98097681,1487219648,Regular,b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168
310523b7a46eb857ac5fd5d3f804ac22b42712ac3dafb0c58ad754d160e39764,1,0,1,0.99651523,1487151508,Regular,b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5
b1ef62e802accea6c812f09d8033f437480a9bfed56fa3b1b630793b5a5d1f1c,1,1,1,1.16728203,1487081334,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
7882835620894f8442f47803e042944b54ea1865400694ffdc4c8014969f499f,1,0,1,0.99226038,1486985212,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
9ed0ea65664cf56248c823bba766ad994f8e785b3c0730d36b406946551694e3,1,0,1,0.9898216,1486918611,Regular,1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb
07999939bdf5ef5526cc45a38f800a749e26d92eb0cc10785d52bffc4b8c7e50,1,1,1,1.01418351,1486881536,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
c1092eaf9c69d0b69d655de73b9e8ff23ae217aad7aa45258c5a1b3e873acf4d,1,0,1,0.98131213,1486814455,Regular,c9747a30854ba99b1562e807075cf276223d1660820d9cb4c9e0f78d01f81839
3b86fb131e44803f76649ceef9f46270dc8ed0a5893cc56cb891ef44ec79ed66,1,0,1,0.98938592,1486758784,Regular,0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5
208636229843e183b63245b9efb8c3e05888267468b85ddf8f420855f30e5e55,1,0,1,0.99039627,1486712514,Regular,46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640
6861f9fa4f40dc5b87b3aa88d798be7135fdc92f5c6ca638fc7c7562c9856220,1,1,1,0.99480114,1486611530,Regular,2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f
cb5ecdbdfb25cd612b0200dd591afd705274da16f04bf054135e1bcfc60ca398,1,1,1,0.98150453,1486572576,Regular,32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8
76a5989eae463341aa0f9729f785461655cf67ec37dec9d590f363891bf20fb4,1,1,1,0.98538448,1486526494,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5,-1,25,1,0.99527626,1486495976,Regular,ae99cd830af47a876bc7a96a057427908ec0b5bc33d94ec55f66045e51fde012
ae99cd830af47a876bc7a96a057427908ec0b5bc33d94ec55f66045e51fde012,1,0,1,0.99527626,1486481887,Regular,77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,7,1,0.98733274,1486432048,Regular,cfcf96bec73df080e2f5afb44d53315e7cce2d066d7f3b1a321a9138110d0cb4
cfcf96bec73df080e2f5afb44d53315e7cce2d066d7f3b1a321a9138110d0cb4,1,1,1,0.98733274,1486428587,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
9ad8ef6da7b08d7971816ad3945d775f73a83e0242c9ff152ce8689110087afa,-1,26,1,1.00033871,1486407528,Regular,ef621769cbc1e5a1d5aca2b1e4bc16c3d1323dd9c18dbe6a88c8654065ac1d8c
ef621769cbc1e5a1d5aca2b1e4bc16c3d1323dd9c18dbe6a88c8654065ac1d8c,1,1,1,1.00033871,1486380392,Regular,9ad8ef6da7b08d7971816ad3945d775f73a83e0242c9ff152ce8689110087afa
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,42,1,1.47932579,1486346392,Regular,07a545a52f5c21f9696d26eb07dd363ebfc49627aaa37e5fbf251d3bf9b5081d
825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec,-1,4,1,0.9929627,1486318269,Regular,a46f2e5078861246c2f8019a681f2e4c0acfff4d1022baef5e28a547897f0b99
a46f2e5078861246c2f8019a681f2e4c0acfff4d1022baef5e28a547897f0b99,1,0,1,0.9929627,1486317408,Regular,825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec
5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db,-1,20,1,1.0241678,1486311308,Regular,415f12a12c2d50d1717f118946a2fc6059fc19ee0f04b44459367ac787c3d8d1
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,17,1,1.01015518,1486301680,Regular,a09506a40f6f8973fbaa57ff8144d877404f3fa85bf4ada21fd2807f2b0a6365
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,41,1,1.75534013,1486289668,Regular,596d49f8b256ecb77a91d14f65a7acf9a6ca0041cea8c6931c1cb89a33661e45
596d49f8b256ecb77a91d14f65a7acf9a6ca0041cea8c6931c1cb89a33661e45,1,0,1,1.75534013,1486226168,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
07a545a52f5c21f9696d26eb07dd363ebfc49627aaa37e5fbf251d3bf9b5081d,1,1,1,1.47932579,1486187651,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
1479c52e6f5db8394b8a3403199d05b0aa10eeaebb9f5364885d5fe67de41636,1,1,1,1.19670034,1486150089,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,13,1,0.99082143,1486082824,Regular,8d6b2027f6cd25d70bb9a27772ca27dbb6b38efae7ae9468586261f4a72cf6e8
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,28,1,0.99102547,1486082824,Regular,4d661db8b16367ae42a3e0999171e90bb053e13f5a552dfe70a6f5530b5b7b64
11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6,-1,12,1,0.98659904,1486079576,Regular,7ebf6ced09b5280d7ca48983dadaea6213a201a8f5e6afffc08901ddca2e23a7
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,42,1,1.0378445,1486077395,Regular,e0249ed1e73c2ecfe1740b68c8efa34990735fdebef3b78356c4c04ea56b6c73
7ebf6ced09b5280d7ca48983dadaea6213a201a8f5e6afffc08901ddca2e23a7,1,1,1,0.98659904,1486066791,Regular,11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,41,1,1.59389008,1486000107,Regular,03794e8e60b5fe79fe015d4e5888446336d91609bea0b0473429472f5c837c65
8d6b2027f6cd25d70bb9a27772ca27dbb6b38efae7ae9468586261f4a72cf6e8,1,1,1,0.99082143,1485940055,Regular,0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286
e0249ed1e73c2ecfe1740b68c8efa34990735fdebef3b78356c4c04ea56b6c73,1,1,1,1.0378445,1485850643,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
415f12a12c2d50d1717f118946a2fc6059fc19ee0f04b44459367ac787c3d8d1,1,0,1,1.0241678,1485817085,Regular,5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db
e9480b0e30813cf0db95548061a18a4b2c4a99143f78268caef02b3b8b30b691,1,1,1,1.21592417,1485780779,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
03794e8e60b5fe79fe015d4e5888446336d91609bea0b0473429472f5c837c65,1,1,1,1.59389008,1485717585,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
a09506a40f6f8973fbaa57ff8144d877404f3fa85bf4ada21fd2807f2b0a6365,1,0,1,1.01015518,1485674695,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
4d661db8b16367ae42a3e0999171e90bb053e13f5a552dfe70a6f5530b5b7b64,1,0,1,0.99102547,1485623558,Regular,0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286
0c679bb8673374da21065c032315d02f4662d124f84861c7a4b8bd389bffb12f,-1,3,1,1.05985885,1482427309,Regular,7186d60b02ebfb15b4b928ccdfd520a6d87065fbd1fcb2c7dce38e800f841664
86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7,-1,9,1,1.01782526,1482396729,Regular,db1ed808cfec35b8b1b71304b5987c88539b619305a17e03bc3f036914a2d324
1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013,-1,38,1,1.0151229,1482395920,Regular,ebe6d38e2e601195d437d2ce99df80a12821189329fecf8a63ccf4c73a1ec728
1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013,-1,33,1,1.01407713,1482395920,Regular,db8582173a68758a7cf7be5b36ee85fc3cc7d9eac84360f2a2a5dd46e730fa58
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,-1,17,1,1.00407111,1482393785,Regular,0c929ad86669321f6c8566b8958fa81a5205179317ebbb42f941c84eea33726c
d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178,-1,6,1,0.99148736,1482359920,Regular,29446baa0338492758f6c383e3489ac42c546d4224c8b541d39da8ca839f56a6
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,5,1,0.98310149,1482341448,Regular,983ae687c9217a7751ced1119d568de7b4c81d7234a368279aeb2e418f06afc8
e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83,-1,21,1,0.98072609,1482340010,Regular,eb932045f1f55b3e05c7df1b7488624acce7d7cc5581062fa604b0e6e58b4f63
ebe6d38e2e601195d437d2ce99df80a12821189329fecf8a63ccf4c73a1ec728,1,0,1,1.0151229,1481909768,Regular,1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013
db8582173a68758a7cf7be5b36ee85fc3cc7d9eac84360f2a2a5dd46e730fa58,1,0,1,1.01407713,1481833866,Regular,1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013
8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612,-1,27,1,1.02623003,1481800376,Regular,8177e90bf5e6508932a0966e03fbe1ea4f4ec3a124f26e53cde0c11b200bd36d
eb932045f1f55b3e05c7df1b7488624acce7d7cc5581062fa604b0e6e58b4f63,1,1,1,0.98072609,1481766534,Regular,e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83
db1ed808cfec35b8b1b71304b5987c88539b619305a17e03bc3f036914a2d324,1,0,1,1.01782526,1481711528,Regular,86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7
29446baa0338492758f6c383e3489ac42c546d4224c8b541d39da8ca839f56a6,1,1,1,0.99148736,1481623963,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
8177e90bf5e6508932a0966e03fbe1ea4f4ec3a124f26e53cde0c11b200bd36d,1,0,1,1.02623003,1481580414,Regular,8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612
303727f70c9734064ca2462e8eef8db0cd85b7fd1b24b47392026d6bac4b700d,-1,49,1,1.04058806,1481576446,Regular,80f399e357991943e9496c4dea4773f04217a4be9b99b823b8f46ccd6adb7138
983ae687c9217a7751ced1119d568de7b4c81d7234a368279aeb2e418f06afc8,1,1,1,0.98310149,1481496401,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
0c929ad86669321f6c8566b8958fa81a5205179317ebbb42f941c84eea33726c,1,0,1,1.00407111,1481454178,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
32adaccd99a17553e04b720bd92bf1c2554e908134379fb4956b240583ed16ac,-1,17,1,1.02931978,1481052192,Regular,e4470a38eb0bd0f7c3faeac1ecc5a644a7fb02517ae6a5c9296d2bb5c5393bef
143ed47def0e7e297a022dcb83a2e01fd7167735a9d84f0d1843331374ad0811,-1,22,1,1.02454732,1481032316,Regular,2f33a086bce97ae4cfcff699c61467ef27384ef9ed0273523ab8890a04cf7c6a
9a271651da02943ccc916bc5a908f16510f237968bcf92d924c977122c055db4,-1,10,1,1.02108482,1481030266,Regular,d358be2a2f53deead6e252d8e0fad817133faaee61632af74abac5450b5a05e5
ed21cf6e222b2c11fc14ef598ae8217abd2321bde10db0a69fbcf7a3870b7ef6,-1,8,1,1.02059028,1481029478,Regular,b7d100ab3eb5484301b752536eb42a794d24bdc6f6ef95b7a4908d64649ba624
ed21cf6e222b2c11fc14ef598ae8217abd2321bde10db0a69fbcf7a3870b7ef6,-1,17,1,1.02069394,1481029478,Regular,0e596b7f37058f6bbbcc99763a122ec19303b40b6e34684a98a828590e2b5081
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,42,1,1.07812027,1481024194,Regular,8072bb86a9657845de4867a39d98f2c504cf08853a10c367536afa332d5a6cb0
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,14,1,1.01928744,1481007836,Regular,0c2a1c3089de547bd6802fe1b17cf7a9301373a108daa43d61d994c3a9f2b095
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,5,1,1.01906368,1481007836,Regular,dd86e3d45fcd98c06f0948f0d27207c353d222708515ceed2d83e76b3c8765a1
1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118,-1,28,1,1.01668497,1481000005,Regular,8dca6b9a40da068df848c3be89df7ba4d84d5cf38d038b8cbcc123af56217728
31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502,-1,4,1,1.00674076,1480989506,Regular,8be25b93db452646a90558261a5e20d3f3f9056a1f240e44d3f13c8c9a8278fa
c1da0524ceec2002eab88aed2493364719d5426e5b28737f71eebe66c72c66fd,-1,16,1,0.99106971,1480988129,Regular,a45caaaf37dde0ac7fc3e064b8f6d6602d36e7a44826a40b9773b81ba00ff888
f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df,-1,30,1,0.99507267,1480519636,Regular,6476020c3e4c02eeaa6f6ae20e068c744d8ce373871cf49a12aebea8d56f759b
8dca6b9a40da068df848c3be89df7ba4d84d5cf38d038b8cbcc123af56217728,1,1,1,1.01668497,1480496523,Regular,1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118
6476020c3e4c02eeaa6f6ae20e068c744d8ce373871cf49a12aebea8d56f759b,1,0,1,0.99507267,1480449189,Regular,f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df
8be25b93db452646a90558261a5e20d3f3f9056a1f240e44d3f13c8c9a8278fa,1,1,1,1.00674076,1480421108,Regular,31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502
a45caaaf37dde0ac7fc3e064b8f6d6602d36e7a44826a40b9773b81ba00ff888,1,0,1,0.99106971,1480373107,Regular,c1da0524ceec2002eab88aed2493364719d5426e5b28737f71eebe66c72c66fd
15a7f5ae221c837560a811ca045cdb7b23cf56e5f9e9216f9febb2c73ef9c796,-1,31,1,1.06346302,1480188050,Regular,6d414d0fe30de4d6d38106b4167098529f31073b9d7be69a39ee0f0285ad1411
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,1,1,1.01618865,1480188050,Regular,7766f7dab4cd6adbd0ae08b9f09335e684e726e489766b19fff148c4c9e2c72d
c8dd26ca203c1e9d8d19888b561dcd937cd3457b243765892bcdf9be157a01fb,-1,19,1,1.01024352,1480009608,Regular,2123b95b8072eb031f043ce0b4602e0512afd815cbbafd2efe6112178700c662
1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551,-1,27,1,0.98034378,1479975961,Regular,8032c28b94d4fa1d0f5d23c56179186f47e2684d3d41fd375a8a51b490cb76ed
8032c28b94d4fa1d0f5d23c56179186f47e2684d3d41fd375a8a51b490cb76ed,1,1,1,0.98034378,1479935678,Regular,1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,40,1,1.00567462,1479905672,Regular,b3997f343abfa3eea0027158ad2dbfcfdddf42600e4d25576263fdc986560b54
b3997f343abfa3eea0027158ad2dbfcfdddf42600e4d25576263fdc986560b54,1,1,1,1.00567462,1479903838,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
b7d100ab3eb5484301b752536eb42a794d24bdc6f6ef95b7a4908d64649ba624,1,1,1,1.02059028,1479874197,Regular,ed21cf6e222b2c11fc14ef598ae8217abd2321bde10db0a69fbcf7a3870b7ef6
0c2a1c3089de547bd6802fe1b17cf7a9301373a108daa43d61d994c3a9f2b095,1,1,1,1.01928744,1479827043,Regular,c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310
0e596b7f37058f6bbbcc99763a122ec19303b40b6e34684a98a828590e2b5081,1,1,1,1.02069394,1479802762,Regular,ed21cf6e222b2c11fc14ef598ae8217abd2321bde10db0a69fbcf7a3870b7ef6
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,34,1,0.98423731,1479784214,Regular,b8f61dea4726ff4ebd202fe94a2b2a4d13d3fabe3a757077495c316253042e92
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,26,1,0.98116205,1479784214,Regular,abe2967194d1b5e9dcef78185d599ad0eb2bce2d9660f0d1b87ab7840b3322f4
abe2967194d1b5e9dcef78185d599ad0eb2bce2d9660f0d1b87ab7840b3322f4,1,0,1,0.98116205,1479778970,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
b8f61dea4726ff4ebd202fe94a2b2a4d13d3fabe3a757077495c316253042e92,1,1,1,0.98423731,1479733938,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,33,1,0.98206079,1479730909,Regular,5bad9aac0690200eebfd42f0cba32884574087d595bcab4e90ff7b2f021ba474
5bad9aac0690200eebfd42f0cba32884574087d595bcab4e90ff7b2f021ba474,1,1,1,0.98206079,1479686862,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
2f33a086bce97ae4cfcff699c61467ef27384ef9ed0273523ab8890a04cf7c6a,1,1,1,1.02454732,1479657089,Regular,143ed47def0e7e297a022dcb83a2e01fd7167735a9d84f0d1843331374ad0811
7766f7dab4cd6adbd0ae08b9f09335e684e726e489766b19fff148c4c9e2c72d,1,0,1,1.01618865,1479632135,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
d358be2a2f53deead6e252d8e0fad817133faaee61632af74abac5450b5a05e5,1,0,1,1.02108482,1479597878,Regular,9a271651da02943ccc916bc5a908f16510f237968bcf92d924c977122c055db4
6d414d0fe30de4d6d38106b4167098529f31073b9d7be69a39ee0f0285ad1411,1,1,1,1.06346302,1479575959,Regular,15a7f5ae221c837560a811ca045cdb7b23cf56e5f9e9216f9febb2c73ef9c796
80f399e357991943e9496c4dea4773f04217a4be9b99b823b8f46ccd6adb7138,1,1,1,1.04058806,1479542803,Regular,303727f70c9734064ca2462e8eef8db0cd85b7fd1b24b47392026d6bac4b700d
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,24,1,0.9804697,1479523581,Regular,59150808e01cfa18089e3310a0db9004439375b71b32ac64b07f991368cde490
