tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,58,1,0.057303,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,7,1,0.05056036,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,180,1,0.05056036,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,6,1,0.0579274,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,202,1,0.0579274,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6,-1,7,1,0.05665171,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,117,1,0.05665171,1499239969,Regular,57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,56,1,0.07088978,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,253,1,0.07088978,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,5,1,0.05089925,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,102,1,0.05089925,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,32,1,0.07346369,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,29,1,0.07346369,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28,-1,17,1,0.03911409,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,7,1,0.03911409,1499026281,Regular,c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,0,1,0.05706653,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,91,1,0.05706653,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,4,1,0.06098292,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,58,1,0.06098292,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,123,1,0.07390155,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,262,1,0.07390155,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,45,1,0.09647867,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,453,1,0.09647867,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8,-1,16,1,0.08604107,1498814222,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,495,1,0.08604107,1498808577,Regular,1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,83,1,0.09807232,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,198,1,0.09807232,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,15,1,0.0716648,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,141,1,0.0716648,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,46,1,0.07830248,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,51,1,0.07830248,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,63,1,0.08574624,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,326,1,0.08574624,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b,-1,9,1,0.07647462,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,159,1,0.07647462,1498667068,Regular,b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b
7da5794c84718a9aeae989e111c270f6531eb852e97802e6896836f62d443d20,-1,9,1,0.08156599,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,186,1,0.08156599,1498601938,Regular,7da5794c84718a9aeae989e111c270f6531eb852e97802e6896836f62d443d20
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,9,1,0.08118297,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,188,1,0.08118297,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,10,1,0.07556066,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,403,1,0.07556066,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,56,1,0.06275849,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,204,1,0.06275849,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,76,1,0.06462058,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,419,1,0.06462058,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,81,1,0.08221829,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,110,1,0.08221829,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,155,1,0.09620336,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,16,1,0.09620336,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,93,1,0.06706582,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,222,1,0.06706582,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,18,1,0.07497841,1498285129,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,104,1,0.07497841,1498283679,Regular,1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,18,1,0.05363521,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,209,1,0.05363521,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,3,1,0.05958432,1498254429,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,138,1,0.05958432,1498250750,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,8,1,0.05795461,1498231919,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,17,1,0.05795461,1498229310,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,4,1,0.0697699,1498188056,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,10,1,0.0697699,1498185077,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,43,1,0.06319923,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,29,1,0.06319923,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,142,1,0.08455398,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,214,1,0.08455398,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,14,1,0.05986619,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,14,1,0.05986619,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,73,1,0.07273526,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,20,1,0.07273526,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,11,1,0.07317371,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,61,1,0.07317371,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0,-1,17,1,0.07821839,1497972108,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,27,1,0.07821839,1497968758,Regular,09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,54,1,0.06254211,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,199,1,0.06254211,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,15,1,0.07517438,1497930560,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,79,1,0.07517438,1497925133,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,5,1,0.05220429,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,31,1,0.05220429,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c,-1,53,1,0.07190232,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,101,1,0.07190232,1497881001,Regular,aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,58,1,0.06962169,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,54,1,0.06962169,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,3,1,0.03033759,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,221,1,0.03033759,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,31,1,0.05925292,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,120,1,0.05925292,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,80,1,0.06789096,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,137,1,0.06789096,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,64,1,0.09703235,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,72,1,0.09703235,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,3,1,0.05078935,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,14,1,0.05078935,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,57,1,0.06745127,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,240,1,0.06745127,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
020e599c669b0d7fb2491a3ae4ffcccf34182f541d9cf2cdd40e3462b99fcaaf,-1,21,1,0.07344336,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,84,1,0.07344336,1497543599,Regular,020e599c669b0d7fb2491a3ae4ffcccf34182f541d9cf2cdd40e3462b99fcaaf
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,16,1,0.0521117,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,98,1,0.0521117,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,9,1,0.05200621,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,133,1,0.05200621,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,6,1,0.06281661,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,39,1,0.06281661,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,21,1,0.05530463,1497352729,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,58,1,0.05530463,1497351775,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210,-1,4,1,0.05150204,1497276496,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,63,1,0.05150204,1497275883,Regular,4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,6,1,0.04466854,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,38,1,0.04466854,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0,-1,21,1,0.0869897,1497124988,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,1,1,0.0869897,1497123872,Regular,67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0
18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b,-1,22,1,0.10183171,1497085262,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,333,1,0.10183171,1497080504,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,13,1,0.06383626,1497022660,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,16,1,0.06383626,1497015724,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,75,1,0.08066795,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,323,1,0.08066795,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,36,1,0.08913528,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,155,1,0.08913528,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,14,1,0.06239497,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,6,1,0.06239497,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,13,1,0.07479941,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,21,1,0.07479941,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,110,1,0.10979397,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,120,1,0.10979397,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,26,1,0.06673528,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,160,1,0.06673528,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,8,1,0.04502948,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,302,1,0.04502948,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92,-1,24,1,0.05780149,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
