tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,99,1,0.05728503,1496324952,Regular,1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8
9ea2e654cbdf6baed7e8b7a78d29041b231f1978a8d64e824e72c1e1ee934ee1,-1,2,1,0.07074418,1496259719,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,100,1,0.07074418,1496248718,Regular,9ea2e654cbdf6baed7e8b7a78d29041b231f1978a8d64e824e72c1e1ee934ee1
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,5,1,0.05190032,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,180,1,0.05190032,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,57,1,0.06979662,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,90,1,0.06979662,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,12,1,0.05350005,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,34,1,0.05350005,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,0,1,0.05009653,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,50,1,0.05009653,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,55,1,0.06150409,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,122,1,0.06150409,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,13,1,0.06202529,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,20,1,0.06202529,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,11,1,0.08762559,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,121,1,0.08762559,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,64,1,0.07406423,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,218,1,0.07406423,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f,-1,0,1,0.10323505,1495374159,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,1,1,0.10323505,1495356723,Regular,e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f
b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb,-1,19,1,0.06778277,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,2,1,0.06778277,1495313784,Regular,b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb
284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4,-1,9,1,0.05296864,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,54,1,0.05296864,1495269699,Regular,284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4
4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42,-1,20,1,0.05344927,1495195898,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,28,1,0.05344927,1495193343,Regular,4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,20,1,0.08688042,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,189,1,0.08688042,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c,-1,7,1,0.05990027,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,27,1,0.05990027,1495019313,Regular,9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c
4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de,-1,0,1,0.0503219,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,21,1,0.0503219,1494921618,Regular,4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de
6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb,-1,17,1,0.05593313,1494846492,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,18,1,0.05593313,1494845664,Regular,6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,1,1,0.04212774,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,70,1,0.04212774,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,0,1,0.05027976,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,243,1,0.05027976,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94,-1,9,1,0.06175846,1494739837,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,122,1,0.06175846,1494738764,Regular,aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,9,1,0.0524835,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,109,1,0.0524835,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8,-1,8,1,0.05240957,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,2,1,0.05240957,1494584892,Regular,9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,5,1,0.07335116,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,174,1,0.07335116,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0,-1,11,1,0.06938054,1494466901,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,76,1,0.06938054,1494465372,Regular,687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0
56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf,-1,17,1,0.05600006,1494379186,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,83,1,0.05600006,1494378496,Regular,56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf
6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb,-1,13,1,0.05454661,1494276863,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,27,1,0.05454661,1494274145,Regular,6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb
d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b,-1,2,1,0.0503855,1494144389,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,4,1,0.0503855,1494143622,Regular,d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,6,1,0.0546204,1493948952,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,4,1,0.0546204,1493948013,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79,-1,12,1,0.05777264,1493753845,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,36,1,0.05777264,1493752506,Regular,dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,25,1,0.0286686,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,60,1,0.0286686,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,14,1,0.05673651,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,116,1,0.05673651,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
