tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,32,1,1.24471691,1455737996,Regular,ea7f17a7ec3d2a6bd5dee216fc77b089376b24dabb61d095d0cdea25f4c2f8a9
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,34,1,1.17058473,1455737996,Regular,8470ecfc386554c42ece98faf1198ff82d7073ed3b53e872f12cf57db6e53ea8
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,35,1,1.13393148,1455737996,Regular,f23b523f684dc14c9d543f6daa6af45e5bc2007a7e2c38ed40e8f6f9964f4089
8470ecfc386554c42ece98faf1198ff82d7073ed3b53e872f12cf57db6e53ea8,1,1,1,1.17058473,1455735790,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
2cadc6c350d8f06642e0557798b19acab0881ecf609a93deef04c26355b88b3a,1,0,1,0.97826666,1455734166,Regular,37c68ef7aaec72a1037ec3cf1b85c490b6171cd9d358c455753a9bbd0710d168
0ae8859b39a083b30f252e21cd02543208f89b149a672a2fa575b8bac47e8e7a,-1,3,1,1.15209477,1455733273,Regular,c6cfaee2861ee60a417a9e59a4f0f21bfe23a65bb360125a64e799c77a7ad759
0ae8859b39a083b30f252e21cd02543208f89b149a672a2fa575b8bac47e8e7a,-1,4,1,1.0513793,1455733273,Regular,13cbe8b3f7ea71695ec0413ff8b0fa7823f811773db170b9b2270ace1b647a6a
13cbe8b3f7ea71695ec0413ff8b0fa7823f811773db170b9b2270ace1b647a6a,1,0,1,1.0513793,1455731617,Regular,0ae8859b39a083b30f252e21cd02543208f89b149a672a2fa575b8bac47e8e7a
f20bb4407d0ce3c031dc150efbd3da22e3ef8cfe3aeac6aeed88f388150ca1e3,1,1,1,1.11251136,1455727921,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
191639fa3491527c1f783c80adcc11008a4c0d35e76b4b68da51c8c2dca11894,1,1,1,1.40275775,1455722431,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
a1c539898bf8467f5c7efe9005f940a34caea064e410c61e0465f595587660bd,1,0,1,1.17613434,1455719121,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
0817fea2250dd450609258dd4ed1a41e323fc9c979e151f8d9dd02924bed57d5,1,1,1,1.09820715,1455716109,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
fc6e0c23b3ad85d60a07ecec828960863be63b41d631e9bb598cd21012f3858a,1,1,1,1.36068721,1455711050,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
c6cfaee2861ee60a417a9e59a4f0f21bfe23a65bb360125a64e799c77a7ad759,1,1,1,1.15209477,1455703905,Regular,0ae8859b39a083b30f252e21cd02543208f89b149a672a2fa575b8bac47e8e7a
f23b523f684dc14c9d543f6daa6af45e5bc2007a7e2c38ed40e8f6f9964f4089,1,1,1,1.13393148,1455700259,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,16,1,1.23583878,1455699860,Regular,98d9b92bb40767d7424ae9e5e580e7d0e907c9d8e0d5e87298279c47a08ceb9b
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,21,1,1.13518576,1455699860,Regular,62b05d9df0306b172a4574f90462333b62aa9654749d08c99213e2a2f99db399
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,19,1,1.17038944,1455699860,Regular,753e0bb186a6fcca8ed101c4cde5c5ea8a21ff054bd9937e436f0feb3adc1d01
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,17,1,1.20181814,1455699860,Regular,8afca58c9187e590d2999d5e87cf58973ec50b8faa65a25beb4550416d53506b
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,18,1,1.17917289,1455699860,Regular,be0a5cd1bed3f3603c4614c09c0d7f888236debe3225cd2d4851b3906f31617a
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,24,1,0.97898919,1455699860,Regular,3602d51e3cb6e52cfcb10160f4caac76ba3f1ca75764f697dc5c5ccdf54e2274
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,13,1,1.77891078,1455699860,Regular,18806fb59e567c9c6933bf61709ea29ad49dbda12ba5007edf9bf7b99d032fa8
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,15,1,1.24283084,1455699860,Regular,b3e4fc96653797749c90fcb86867ec1bd2a3abec08b4571c79f989c5f2d804a8
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,14,1,1.25422629,1455699860,Regular,ffe21fb7003f9498c4e785362b605566d1b5b804e98debdbd71e702c4887bb6e
be0a5cd1bed3f3603c4614c09c0d7f888236debe3225cd2d4851b3906f31617a,1,0,1,1.17917289,1455698364,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
753e0bb186a6fcca8ed101c4cde5c5ea8a21ff054bd9937e436f0feb3adc1d01,1,0,1,1.17038944,1455693247,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
62b05d9df0306b172a4574f90462333b62aa9654749d08c99213e2a2f99db399,1,1,1,1.13518576,1455689651,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
ee31acf81e5b946933865b8de9006a35a9db60b69ee42f3c2c72eb517c07d319,-1,6,1,0.95257489,1455689651,Regular,598388d3c42c712b07a0ff54689ab48065df0d9e504af4ca795f9beca73b832f
9b40d466504c94e9480564ce6d4bb6310da1042d39f87770411ead75232187e9,1,0,1,1.22816002,1455687230,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
98d9b92bb40767d7424ae9e5e580e7d0e907c9d8e0d5e87298279c47a08ceb9b,1,0,1,1.23583878,1455683850,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
8afca58c9187e590d2999d5e87cf58973ec50b8faa65a25beb4550416d53506b,1,1,1,1.20181814,1455675758,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
f9a0408a16b12a1be759ab5e251e1c9f0779f792504ceecaf1723084b89043d5,1,1,1,1.26073154,1455671486,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
ffe21fb7003f9498c4e785362b605566d1b5b804e98debdbd71e702c4887bb6e,1,1,1,1.25422629,1455670466,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
963b3d0daec3ca01016f83690ce232e6e56bcb3d47b767d97fa55118004e28ce,1,1,1,1.27867294,1455669081,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
3602d51e3cb6e52cfcb10160f4caac76ba3f1ca75764f697dc5c5ccdf54e2274,1,1,1,0.97898919,1455662805,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,35,1,0.95888783,1455662473,Regular,f86d09f3d75445940bf88d5c9352361e373f789b5c34fa3c4bf500305651d6a5
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,30,1,0.96067743,1455662473,Regular,34bfd206892edda5592161e47fbc02cc350d2acbd0dac57565fa851a838f434a
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,26,1,0.96293973,1455662473,Regular,a2afb1d4d47247af3d4d2f3b2d4736c4168c76dc4a9eb5431144be319b321263
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,11,1,0.97389289,1455662473,Regular,6e38f68948ac170f36c8641466be6448c311eb1d2e9285f404bd0131911c26a7
f0dd4457c36beaefa5bd0272eac0323486de7275a09bef729235ffeaddc7d619,-1,3,1,1.05895995,1455662473,Regular,a5cf87c7d340fb93d8baa200a2427b30d2fd32dfc266bc38e41d0d892256b313
a5cf87c7d340fb93d8baa200a2427b30d2fd32dfc266bc38e41d0d892256b313,1,1,1,1.05895995,1455661209,Regular,f0dd4457c36beaefa5bd0272eac0323486de7275a09bef729235ffeaddc7d619
a71042973291ef5d0af7de592cf681c5d5e5ddad9723b3ab269829dde6e375dd,1,0,1,1.01960185,1455660412,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,50,1,1.01944303,1455659468,Regular,d297c937c40d2272427f65dd1dc8112e3cae6694db70c562a417ff90ce63537b
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,77,1,0.97690825,1455659468,Regular,2cf51ff0f46a74a7b3a80851fa55fb1ce23ebd90daa2c8bdca198f0afaec095e
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,42,1,1.25878836,1455659468,Regular,e573bbec9ce51f0f60baea1d5b4102770224384da5f158f12217bd11e8a170a0
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,40,1,1.26522738,1455659468,Regular,6864852a1c4f5bc9117647e07e7e265d986bae7c4fc3962b06ad21e67218d12d
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,39,1,1.29659742,1455659468,Regular,1b43b80c0d0d6e1e74779a466fe225c4d06565658bd046d258438cadea55518c
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,36,1,1.43482851,1455659468,Regular,f60d5fe173c58dfe5b6b7e851f40659b0c7973bb8d474fe3c540074d9a33ada1
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,43,1,1.22699734,1455659468,Regular,9dd5c3c17aed31e121e6efb47637d2e1d1dac44cba869654c6b26e00fa08a89e
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,79,1,0.97502867,1455659468,Regular,ab69787cf47ebd4541ba0b30b7906c624db5f452a4d4dcd8748a4aafdc819093
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,74,1,0.9796996,1455659468,Regular,e42a8128573d5bf8684861bdbc1c93e070da543b1aed211e6fb182829d04466d
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,72,1,0.98268344,1455659468,Regular,5ffc56593fec4076345b160c0f3232d76e4f1cf3eed02a946644fabe6fd3c486
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,71,1,0.98561584,1455659468,Regular,42bfe9d7f63c7cd2f81a0fae46bf08ccca36efe0de90d00c1a85c826414ac090
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,66,1,0.99278875,1455659468,Regular,2c575430a5bad900e3a96d9284d77662f59ce821436edd2f0290b0a1a30eee76
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,51,1,1.01591367,1455659468,Regular,7ab3cebfbc2ea5915dceb9acf5769bbafd1f02498028df62778babdcad35f4a3
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,27,1,2.40276149,1455659468,Regular,b13e838d0144dd82a76080a0425ec34dddf75e183435e0d3b2123ef21f978c9f
2cf51ff0f46a74a7b3a80851fa55fb1ce23ebd90daa2c8bdca198f0afaec095e,1,1,1,0.97690825,1455658567,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
d297c937c40d2272427f65dd1dc8112e3cae6694db70c562a417ff90ce63537b,1,0,1,1.01944303,1455657522,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
598388d3c42c712b07a0ff54689ab48065df0d9e504af4ca795f9beca73b832f,1,1,1,0.95257489,1455656404,Regular,ee31acf81e5b946933865b8de9006a35a9db60b69ee42f3c2c72eb517c07d319
6864852a1c4f5bc9117647e07e7e265d986bae7c4fc3962b06ad21e67218d12d,1,1,1,1.26522738,1455653407,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
099a4d1c778c9711be4e28ce89ab2ad2aa165d0f720b9465d9ba7c8146dd4ed4,1,0,1,1.21234978,1455651539,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
04283d045b6b2bede9c5540873be492558e743cfdeab057a6aa4b98d4b4ac4e5,1,1,1,1.22876651,1455650869,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
ab9ee5c111e476b5c8936cea84b28aef58aa27cd99460b1f3c79545cff535ce6,1,0,1,1.24747236,1455650135,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
34bfd206892edda5592161e47fbc02cc350d2acbd0dac57565fa851a838f434a,1,1,1,0.96067743,1455645056,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
82c91c498f1c1565ad82c0c47cd4ed6231414af0fb660e9706e31060b042bdd9,1,1,1,1.21809111,1455643839,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
ab69787cf47ebd4541ba0b30b7906c624db5f452a4d4dcd8748a4aafdc819093,1,1,1,0.97502867,1455642957,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
9dd5c3c17aed31e121e6efb47637d2e1d1dac44cba869654c6b26e00fa08a89e,1,0,1,1.22699734,1455641593,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
6e38f68948ac170f36c8641466be6448c311eb1d2e9285f404bd0131911c26a7,1,0,1,0.97389289,1455640774,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
de7193ec460dbc13a0a5d69c9223a1d5917d360ded127a2065d1f039e91f3e79,-1,4,1,0.95551122,1455640167,Regular,36b278dcb43c989a13e23f679f3f77b61c1ab0786dcd74a4592f3ba8b1025505
36b278dcb43c989a13e23f679f3f77b61c1ab0786dcd74a4592f3ba8b1025505,1,1,1,0.95551122,1455639568,Regular,de7193ec460dbc13a0a5d69c9223a1d5917d360ded127a2065d1f039e91f3e79
1b43b80c0d0d6e1e74779a466fe225c4d06565658bd046d258438cadea55518c,1,0,1,1.29659742,1455637322,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
e42a8128573d5bf8684861bdbc1c93e070da543b1aed211e6fb182829d04466d,1,1,1,0.9796996,1455635178,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
ea7f17a7ec3d2a6bd5dee216fc77b089376b24dabb61d095d0cdea25f4c2f8a9,1,0,1,1.24471691,1455631800,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
796c6e51a57abd341dd54d52d8b9082795e9ddacfd68b217fd8f5137bdb467b2,-1,1,1,1.00996023,1455630679,Regular,239180de6e21a6578a71aa3c21a1b36672fad90ee31af8dd175c25385342ea51
796c6e51a57abd341dd54d52d8b9082795e9ddacfd68b217fd8f5137bdb467b2,-1,2,1,1.00064282,1455630679,Regular,5282ec624b36ba30f94036e9e123eb3b937bd283b9e687912480f72a9532d457
2c575430a5bad900e3a96d9284d77662f59ce821436edd2f0290b0a1a30eee76,1,1,1,0.99278875,1455629547,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
5282ec624b36ba30f94036e9e123eb3b937bd283b9e687912480f72a9532d457,1,1,1,1.00064282,1455628351,Regular,796c6e51a57abd341dd54d52d8b9082795e9ddacfd68b217fd8f5137bdb467b2
19c25f7fbc582c43f0971ca9e59759a5c21b0c54ab9282322e6efbad345a2de1,1,0,1,1.16713463,1455625004,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
28e61f2cabf89dd1da89b07b563b160232aa296b821d7a32be369d8c6ed332c5,1,0,1,1.0076267,1455622823,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,10,1,1.27004794,1455622823,Regular,7d20c5dfec122f92a739e344135602a5fd3636880d62a6748b061948afd8699f
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,16,1,1.10129582,1455622823,Regular,e9d876a63b9ef010fb8f39948d91912beab5f537fc23374a761c52b8f2bc6b96
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,33,1,1.01795029,1455622823,Regular,578b03c7c89bd580dcf0685db735e6dd84ba9f354d77f9fd4bc958bccda17986
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,9,1,1.30546724,1455622823,Regular,177d636a5eb14230593280ece7f3b989333f2ebb55bd43b9edcf6d65360f6f52
5ec60d695a92b3dac104b1fad73258db5cf35a22e5caeb52d1861caba41d5ed4,1,0,1,0.99386305,1455621399,Regular,ff1b1c2c829f72e8f632d52854013f6110147491ef1de8ca550fc9e04511fae0
a2afb1d4d47247af3d4d2f3b2d4736c4168c76dc4a9eb5431144be319b321263,1,1,1,0.96293973,1455619283,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
5ffc56593fec4076345b160c0f3232d76e4f1cf3eed02a946644fabe6fd3c486,1,1,1,0.98268344,1455618026,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
177d636a5eb14230593280ece7f3b989333f2ebb55bd43b9edcf6d65360f6f52,1,1,1,1.30546724,1455614678,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
42bfe9d7f63c7cd2f81a0fae46bf08ccca36efe0de90d00c1a85c826414ac090,1,0,1,0.98561584,1455612085,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
a31cf90ac4b42d84912a0d747166c385ec3d51881de5b8536c0efd5b669ebedf,1,0,1,1.63585824,1455608199,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,55,1,1.3750993,1455607777,Regular,ae5c79de365565d2bba33b17fb9f62862d847c27ebffb465834e291030dadf8e
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,57,1,1.35872987,1455607777,Regular,c682b265e724e1b217761f878e3cca01e5d9f45e064b36c365b501be246c750e
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,61,1,1.29762274,1455607777,Regular,a585d6cffba751945465a47c0de9675e6bea7aa865d99e00eb1b677cd0f7568a
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,25,1,4.85841097,1455607777,Regular,10650d99011971eaf0f996e7fed5d85493a8c7cea74f350d168ad8e9a6129f1c
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,32,1,2.79842308,1455607777,Regular,c5b888c9570f99bc33a2afc9a5af65d9b56a4052a1f3f7815403b100d92c8d9e
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,73,1,1.17517416,1455607777,Regular,604f87b506cfe4b524246ec0e9a57fb7ec6482aeda39f20a5f229315304dfc86
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,70,1,1.20006617,1455607777,Regular,fca140e857dec9df0d09eccbc0bbaf1b4768c3eb5867474d1724d1a360ee6f8a
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,45,1,1.69037618,1455607777,Regular,f25ef4b3c1adb778b91dc478936ecf4e46675d70f0379cac6f7e9cd78f15f892
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,49,1,1.64426292,1455607777,Regular,399c0cb094ca548c6b489642f5588e6c7c65391b9d3bd4fe9038bdc5127d4d89
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,52,1,1.48353853,1455607777,Regular,995972f4324bb082084c263356265f2e353cf7eb08a649340326bcd0322a8090
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,56,1,1.37432198,1455607777,Regular,bf9e36fc8bd0df1aab347480ed204130db82356b9cacdd6fae7a7adad9da0e97
f8e5dafaed5562a353c55b0c9f3538110e3743e5ea8b244cb4ebb926badfe5c1,1,0,1,0.97754036,1455606658,Regular,2f82d13afbad546fdb00adda20fdaafadab4836ecfb6846b19ef15f4d5812c40
10650d99011971eaf0f996e7fed5d85493a8c7cea74f350d168ad8e9a6129f1c,1,1,1,4.85841097,1455605033,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
39b5fe3de7e45dac3b7ff30aeac3a3dcffe5fa923b5017f8622e3ab81c27aeb8,1,1,1,1.25303603,1455596298,Regular,1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b
c682b265e724e1b217761f878e3cca01e5d9f45e064b36c365b501be246c750e,1,0,1,1.35872987,1455594536,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
0f0bb5d4c80dd86caef02752ca423d771d90a696c5d4ec79ea12b3611493dabf,1,1,1,1.24644968,1455593706,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
bf9e36fc8bd0df1aab347480ed204130db82356b9cacdd6fae7a7adad9da0e97,1,1,1,1.37432198,1455591650,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
239180de6e21a6578a71aa3c21a1b36672fad90ee31af8dd175c25385342ea51,1,0,1,1.00996023,1455588728,Regular,796c6e51a57abd341dd54d52d8b9082795e9ddacfd68b217fd8f5137bdb467b2
9bf4df79c3f95223fda3a2b8c84b83a4bab8315ec4fa4e184717ea0e71c0e5cc,1,1,1,1.01201361,1455586468,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
72f41ea0f03420abc2f4f26c5599f3f972dd3cb0e31050ff32e322aec7258dc2,1,1,1,1.26760427,1455583968,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
a585d6cffba751945465a47c0de9675e6bea7aa865d99e00eb1b677cd0f7568a,1,1,1,1.29762274,1455578308,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
365ff8ed8968263f0d3c741bf1bb022ac3e6505dada1e5a6f0d22a98509ff322,-1,1,1,1.22462008,1455577733,Regular,e4fc212afe2fd7efc5fc2e6bdf84ea5e0d8df208219686710faecf6223444c0b
365ff8ed8968263f0d3c741bf1bb022ac3e6505dada1e5a6f0d22a98509ff322,-1,2,1,0.95234408,1455577733,Regular,a5e1c6cf2a380580e98b81a7b3a7825ec877686ac0a7e14d2902bbeb00c83302
a5e1c6cf2a380580e98b81a7b3a7825ec877686ac0a7e14d2902bbeb00c83302,1,0,1,0.95234408,1455575293,Regular,365ff8ed8968263f0d3c741bf1bb022ac3e6505dada1e5a6f0d22a98509ff322
7d20c5dfec122f92a739e344135602a5fd3636880d62a6748b061948afd8699f,1,1,1,1.27004794,1455572235,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
e4fc212afe2fd7efc5fc2e6bdf84ea5e0d8df208219686710faecf6223444c0b,1,1,1,1.22462008,1455569830,Regular,365ff8ed8968263f0d3c741bf1bb022ac3e6505dada1e5a6f0d22a98509ff322
fb72c5acdca8cd29841b6c868d1deeeecdc3de741d68e6d7fd1a901e8861f4cc,1,1,1,1.23865369,1455566546,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f,-1,24,1,2.6523792,1455566155,Regular,26d9456d6855f1f57fae5dec79a18b4a251d1d446dd388429d43c2da20738089
6eb759b91c30017f335c613d8a57fd15712135db3ae1a79a4e12426250b15cc1,1,0,1,1.16745329,1455564900,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6,-1,6,1,1.1707677,1455564900,Regular,7cbe36d9ddc81ec9ae4dc16737574b21662ed39bcfecd5d422b72317a51cba62
a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6,-1,5,1,1.22341541,1455564900,Regular,720b2576970849194516e85e5f3fb6c1b4f545fa0373b9c3737bd8704b5b4e3b
a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6,-1,4,1,1.88116552,1455564900,Regular,5c2f7ab22454ac14f1f35ffa71d8567f6884a53578abb9d7f8ca3f76ef570461
5c2f7ab22454ac14f1f35ffa71d8567f6884a53578abb9d7f8ca3f76ef570461,1,1,1,1.88116552,1455562934,Regular,a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6
7cbe36d9ddc81ec9ae4dc16737574b21662ed39bcfecd5d422b72317a51cba62,1,0,1,1.1707677,1455560672,Regular,a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6
720b2576970849194516e85e5f3fb6c1b4f545fa0373b9c3737bd8704b5b4e3b,1,0,1,1.22341541,1455555900,Regular,a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6
04976a85c30ca8bf427b97dca1f62413663371e19e6778933a4c5a4d7028e5f9,-1,2,1,2.56147527,1455548554,Regular,7770b616e389b53d371e702f39db7fe110570968e12b161b0ebc5d8cc45b9e66
26d9456d6855f1f57fae5dec79a18b4a251d1d446dd388429d43c2da20738089,1,0,1,2.6523792,1455541262,Regular,bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f
827ee8f8a50ba9c1619b197e6240427993e76267e092ba7d1f41c24b1e8db2c2,1,1,1,2.722781,1455536975,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
7770b616e389b53d371e702f39db7fe110570968e12b161b0ebc5d8cc45b9e66,1,0,1,2.56147527,1455525948,Regular,04976a85c30ca8bf427b97dca1f62413663371e19e6778933a4c5a4d7028e5f9
663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd,-1,27,1,1.31541358,1455517408,Regular,0264ad58c5ea385f5fb072f67cdebadfb59eeb01aacce6263693a1ed70b46482
