tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,221,1,0.30381963,1521985884,Regular,40f6e1fc75f8fdc8be4cbf37088bad1307ce0b2dae6df9291bfe8def32bcc0d0
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,55,1,0.30551087,1521981037,Regular,d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,89,1,0.30598963,1521981037,Regular,c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc
d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8,1,7,1,0.30551087,1521970997,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63,-1,15,1,0.30422148,1521957252,Regular,2d4bd87a304e4bfa768e618c6f1809af11831ae701fbdcc8676aa640019cbcb2
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,19,1,0.30241944,1521957185,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c,1,0,1,0.30241944,1521948783,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,90,1,0.30811129,1521942308,Regular,c34672ecfa39899bbfa763c83b5effa4c6f52a226b4ad7b54c58feea585cae85
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,89,1,0.30993282,1521917378,Regular,7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254
2d4bd87a304e4bfa768e618c6f1809af11831ae701fbdcc8676aa640019cbcb2,1,0,1,0.30422148,1521916281,Regular,69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,175,1,0.31095515,1521911348,Regular,b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41
7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254,1,4,1,0.30993282,1521889634,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
c34672ecfa39899bbfa763c83b5effa4c6f52a226b4ad7b54c58feea585cae85,1,0,1,0.30811129,1521847788,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
534d5d2bb60e7a8a472f015df8299d21491ff85078945d2bc63adad8c8a1b7fb,1,7,1,0.30498562,1521813225,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc,1,6,1,0.30598963,1521788329,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41,1,14,1,0.31095515,1521759953,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,19,1,0.30535549,1521758779,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,20,1,0.3076562,1521738940,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d,1,11,1,0.30535549,1521715060,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168,-1,12,1,0.32022042,1521694931,Regular,f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249
f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249,1,24,1,0.32022042,1521687897,Regular,51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,122,1,0.30748039,1521678141,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,229,1,0.3137962,1521678141,Regular,c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,307,1,0.30617026,1521678141,Regular,52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,3,1,0.30748039,1521662609,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a,-1,11,1,0.30545384,1521649146,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
40f6e1fc75f8fdc8be4cbf37088bad1307ce0b2dae6df9291bfe8def32bcc0d0,1,7,1,0.30381963,1521639051,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,0,1,0.30545384,1521622180,Regular,b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a
91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f,-1,4,1,0.30571128,1521602120,Regular,4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,15,1,0.30571128,1521600810,Regular,91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f
23b3bc812577b958b250de0a5bb500f6c96d84e2cc1f316aaa1967aaf41d16e8,1,8,1,0.31111447,1521585356,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,35,1,0.30738628,1521566614,Regular,fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c
fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c,1,7,1,0.30738628,1521555438,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3,1,12,1,0.3137962,1521527010,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
5809ddc57465b791a6ad1c3ac1777291b88e2ff7dc754f628fe895b424bc419c,-1,1,1,0.308282,1521510509,Regular,f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510
f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510,1,3,1,0.308282,1521508338,Regular,5809ddc57465b791a6ad1c3ac1777291b88e2ff7dc754f628fe895b424bc419c
85db14dbfa2b9bfc4421e15703f5920a186b51876964179ef58272c0a2b6e446,-1,2,1,0.3132015,1521492151,Regular,43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11
43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11,1,15,1,0.3132015,1521489279,Regular,85db14dbfa2b9bfc4421e15703f5920a186b51876964179ef58272c0a2b6e446
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,20,1,0.30757636,1521480179,Regular,f377bf4c5a7e406ce8bfe498e199395a52266f6eb44f2371aa9731df72f56c78
f377bf4c5a7e406ce8bfe498e199395a52266f6eb44f2371aa9731df72f56c78,1,11,1,0.30757636,1521474051,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,38,1,0.30631961,1521460172,Regular,2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60
2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60,1,14,1,0.30631961,1521440651,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6,-1,8,1,0.30804483,1521412708,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,20,1,0.30804483,1521407999,Regular,aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6
513ac0e2cfb9e0391534c7a7daf5a9c96122081fb91f51dcfdd908355030f680,-1,5,1,0.3078458,1521392139,Regular,0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745
0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745,1,3,1,0.3078458,1521383473,Regular,513ac0e2cfb9e0391534c7a7daf5a9c96122081fb91f51dcfdd908355030f680
e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee,1,8,1,0.30820487,1521353547,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,20,1,0.32991257,1521344053,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,10,1,0.32991257,1521330373,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,7,1,0.31674455,1521297186,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,23,1,0.31674455,1521295133,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,26,1,0.30678869,1521286229,Regular,f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e
f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e,1,17,1,0.30678869,1521276274,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,280,1,0.32070801,1521255992,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,224,1,0.29941418,1521255992,Regular,6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186
6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186,1,6,1,0.29941418,1521243085,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
5acb33c10707cb329e7b8c97492dbdcc93211cc519de846ce60faa85d22c8de2,-1,2,1,0.32373829,1521218874,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,6,1,0.32373829,1521217199,Regular,5acb33c10707cb329e7b8c97492dbdcc93211cc519de846ce60faa85d22c8de2
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,9,1,0.30934577,1521202890,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
d65523818fe84ca5af9828117748d80163b307f3d3c51535204def97dd194264,-1,4,1,0.29811969,1521180850,Regular,ab2e12edf239316f036d896aa4283cc0cda401f6efaecb92bec5f1eb8a2c892a
ab2e12edf239316f036d896aa4283cc0cda401f6efaecb92bec5f1eb8a2c892a,1,7,1,0.29811969,1521176250,Regular,d65523818fe84ca5af9828117748d80163b307f3d3c51535204def97dd194264
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,5,1,0.31257297,1521167322,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,2,1,0.31257297,1521157135,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7,1,24,1,0.30617026,1521137680,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,15,1,0.31600354,1521121640,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,15,1,0.31600354,1521118490,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,33,1,0.32070801,1521091963,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed,1,17,1,0.30645904,1521060637,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,28,1,0.30291497,1521046613,Regular,6f7a1b6ca6d44dadacf1c9696e60c08b508f2c8b0a98524532096145a92564e1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,319,1,0.30391288,1521046613,Regular,462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,2,1,0.30395336,1521046311,Regular,7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,62,1,0.31068377,1521046311,Regular,80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347
80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347,1,18,1,0.31068377,1521033325,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06,1,5,1,0.30395336,1521011809,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,4,1,0.30953946,1520989228,Regular,0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317
0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317,1,14,1,0.30953946,1520986577,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,1,1,0.30665958,1520967467,Regular,8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,2,1,0.30665958,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00,-1,0,1,0.30978612,1520934406,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,1,1,0.30978612,1520933813,Regular,3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00
d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90,-1,1,1,0.31048959,1520913905,Regular,0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312
0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312,1,8,1,0.31048959,1520910484,Regular,d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,29,1,0.30628068,1520898897,Regular,f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3
f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3,1,17,1,0.30628068,1520890434,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,20,1,0.3000979,1520875995,Regular,e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762
e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762,1,13,1,0.3000979,1520873385,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,19,1,0.29931,1520867772,Regular,19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f
19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f,1,6,1,0.29931,1520860740,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,59,1,0.30710668,1520851774,Regular,43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190
43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190,1,4,1,0.30710668,1520843727,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,34,1,0.30433822,1520835056,Regular,43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36
43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36,1,4,1,0.30433822,1520826764,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,31,1,0.31399659,1520816705,Regular,605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,29,1,0.29863316,1520812478,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6,1,13,1,0.31399659,1520798769,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,26,1,0.30108469,1520792347,Regular,56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c
56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c,1,15,1,0.30108469,1520782385,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2,1,18,1,0.30391288,1520757827,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa,1,8,1,0.31394217,1520746294,Regular,43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,29,1,0.31103632,1520735366,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,25,1,0.31103632,1520732968,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
97a67aad06868ba9811b2dd34ed10c202a426a645cc5b937846bf42f828f985a,-1,0,1,0.31718758,1520723552,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,8,1,0.31718758,1520720145,Regular,97a67aad06868ba9811b2dd34ed10c202a426a645cc5b937846bf42f828f985a
90f730f43ac9c4f43d077ad1acb33c0cde5302227da6b8300ebfeed5583964f6,1,16,1,0.31353735,1520705392,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,121,1,0.29857258,1520702685,Regular,39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,45,1,0.30758171,1520702685,Regular,a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a
a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a,1,4,1,0.30758171,1520686284,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd,1,2,1,0.30600279,1520670360,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
6f7a1b6ca6d44dadacf1c9696e60c08b508f2c8b0a98524532096145a92564e1,1,1,1,0.30291497,1520651976,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,13,1,0.30743972,1520647741,Regular,3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b
3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b,1,12,1,0.30743972,1520644203,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4,-1,5,1,0.32166131,1520632730,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,29,1,0.32166131,1520632594,Regular,09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,7,1,0.3034224,1520618382,Regular,2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d
2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d,1,5,1,0.3034224,1520616304,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2,1,0,1,0.29857258,1520603154,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
694f22265f38ed98376f8df4c5b88cd03a9b609213d5a187f55ae6f80bcbbd08,-1,1,1,0.30977425,1520588287,Regular,151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31
151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31,1,10,1,0.30977425,1520587038,Regular,694f22265f38ed98376f8df4c5b88cd03a9b609213d5a187f55ae6f80bcbbd08
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,12,1,0.31469662,1520571544,Regular,abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644
abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644,1,12,1,0.31469662,1520568887,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,27,1,0.31010733,1520556573,Regular,90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85
90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85,1,9,1,0.31010733,1520550870,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,9,1,0.31039218,1520537539,Regular,668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157
668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157,1,6,1,0.31039218,1520536073,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd,1,14,1,0.30155966,1520526902,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,5,1,0.31223899,1520521647,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,20,1,0.31223899,1520518643,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,22,1,0.30434765,1520509818,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,49,1,0.30434765,1520508848,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
