tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,105,1,2.88003316,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a,-1,3,1,2.70400908,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,20,1,2.70400908,1562725760,Regular,a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a
28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9,-1,4,1,2.60312381,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,46,1,2.60312381,1562639562,Regular,28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9
0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316,-1,5,1,2.30268883,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,95,1,2.30268883,1562554542,Regular,0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316
29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a,-1,7,1,2.34369304,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,101,1,2.34369304,1562466555,Regular,29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,2,1,1.97710332,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,9,1,1.96560328,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,53,1,1.97710332,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,26,1,1.96560328,1562294374,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27,-1,5,1,1.31571415,1562278387,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,114,1,1.31571415,1562208046,Regular,aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27
073e3f13842876873d0ec008da0bde81742dd825c309e24cff7ae12a9daa1c37,-1,1,1,2.15618308,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,110,1,2.15618308,1562121799,Regular,073e3f13842876873d0ec008da0bde81742dd825c309e24cff7ae12a9daa1c37
5f08d457c7467944e6805132b8c9d1b6edaf3a07f9efbc816a82445c6f754f8e,-1,1,1,2.20418281,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,36,1,2.20418281,1562035205,Regular,5f08d457c7467944e6805132b8c9d1b6edaf3a07f9efbc816a82445c6f754f8e
f69dc18421b7d7264adb142ef4c26521b650fe14e40f5d1cce0c93da2fe8127f,-1,0,1,2.2085011,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,47,1,2.2085011,1561948475,Regular,f69dc18421b7d7264adb142ef4c26521b650fe14e40f5d1cce0c93da2fe8127f
7d6fa1706a4d6f76e480c1a2b837cf0fa1bd018c2b7fc3d8f0a45d72864c2790,-1,1,1,2.29159662,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,33,1,2.29159662,1561862943,Regular,7d6fa1706a4d6f76e480c1a2b837cf0fa1bd018c2b7fc3d8f0a45d72864c2790
a177098f767f72078ff53fbc1c73637bb1af8d9f36d4db1dbe76c07234a30369,-1,1,1,2.19464166,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,58,1,2.19464166,1561775591,Regular,a177098f767f72078ff53fbc1c73637bb1af8d9f36d4db1dbe76c07234a30369
3ccdd5fe9ea482431be77dfc22c732ae9f0b8a07ef5b202fce9ab14fb439374d,-1,1,1,2.52460953,1561770116,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,69,1,2.52460953,1561689008,Regular,3ccdd5fe9ea482431be77dfc22c732ae9f0b8a07ef5b202fce9ab14fb439374d
af6279c1369288ba51b5113fe059e36ab3797f161c56dc8cc0e8a53b1a67212d,-1,1,1,2.32801897,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,39,1,2.32801897,1561603189,Regular,af6279c1369288ba51b5113fe059e36ab3797f161c56dc8cc0e8a53b1a67212d
b49ba6ffd3e553686be10a7704ff955cbd77132d18160ab057baf656abce06dc,-1,1,1,1.98651304,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,24,1,1.98651304,1561517019,Regular,b49ba6ffd3e553686be10a7704ff955cbd77132d18160ab057baf656abce06dc
3b4f58f8d0cc149a1dd63ea5b925ab9e86db4f07f8833c9b2b62bf5a2160187f,-1,1,1,2.08433947,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,96,1,2.08433947,1561430508,Regular,3b4f58f8d0cc149a1dd63ea5b925ab9e86db4f07f8833c9b2b62bf5a2160187f
17778604ae84da759f29f5149c4f1caf8b71dd80214b26465f6aece76ab203f8,-1,1,1,2.32156461,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,29,1,2.32156461,1561343408,Regular,17778604ae84da759f29f5149c4f1caf8b71dd80214b26465f6aece76ab203f8
16b57f8b56f6ee653effb4ddaf62128a56b160a62fd5fc8121c9ddbe21c733a7,-1,1,1,2.24303613,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,20,1,2.24303613,1561257138,Regular,16b57f8b56f6ee653effb4ddaf62128a56b160a62fd5fc8121c9ddbe21c733a7
b98177b75c1e139e66011315997d73c3fe0fae202a8b12d8d047b8069cf44dbf,-1,1,1,1.25174418,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,66,1,1.25174418,1561170677,Regular,b98177b75c1e139e66011315997d73c3fe0fae202a8b12d8d047b8069cf44dbf
457630334e0192c4bfe52210cf2aafeaa05b80126269a8c97687e0e3bc5cff56,-1,0,1,0.91883015,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,30,1,0.91883015,1560739024,Regular,457630334e0192c4bfe52210cf2aafeaa05b80126269a8c97687e0e3bc5cff56
1e85a1d42798222891e61ed5f6c0357edbab2109d8c2b55e42cfb1fe373485f3,-1,0,1,2.89403251,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,154,1,2.89403251,1560652412,Regular,1e85a1d42798222891e61ed5f6c0357edbab2109d8c2b55e42cfb1fe373485f3
48deef3aae38fc1f4a5856daf093756fbb08fcc8b17dfd85ea566bb3f482cfe3,-1,1,1,3.04566167,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,121,1,3.04566167,1560565988,Regular,48deef3aae38fc1f4a5856daf093756fbb08fcc8b17dfd85ea566bb3f482cfe3
8c4eb0995db7462cd81527ad268f1ff2f7b206bee0ccea05fe6966b96f5c1657,-1,0,1,3.00094736,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,62,1,3.00094736,1560479647,Regular,8c4eb0995db7462cd81527ad268f1ff2f7b206bee0ccea05fe6966b96f5c1657
cfc992f69524b1c9726d9bfba7ba68031feedb704f43eb8b36ec9fc9a9516bc9,-1,0,1,3.23789944,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,26,1,3.23789944,1560393257,Regular,cfc992f69524b1c9726d9bfba7ba68031feedb704f43eb8b36ec9fc9a9516bc9
6c1a271973d2e4b0e1d59f087cfa0ba139b4e29b5af76f6089ee166b07d62492,-1,0,1,2.93581188,1560375172,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,73,1,2.93581188,1560306631,Regular,6c1a271973d2e4b0e1d59f087cfa0ba139b4e29b5af76f6089ee166b07d62492
dcff32f871251e40a67e66b1519c52d8465df14b3f0f2dcfe194426f5f3c771b,-1,1,1,2.98609457,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,124,1,2.98609457,1560220228,Regular,dcff32f871251e40a67e66b1519c52d8465df14b3f0f2dcfe194426f5f3c771b
d679f9f4bb2d9b34a703c0c962aef595ea15fd539af77d88872c39c1e45f1902,-1,0,1,3.06507538,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,115,1,3.06507538,1560134148,Regular,d679f9f4bb2d9b34a703c0c962aef595ea15fd539af77d88872c39c1e45f1902
75a952edf9544eba0cd0e771d0f136020f9256e60d47006968acb748fe00ee41,-1,0,1,2.80004982,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,9,1,2.80004982,1560048591,Regular,75a952edf9544eba0cd0e771d0f136020f9256e60d47006968acb748fe00ee41
fe8b523d5f5dd1ad7f5b4578ba3d49f813027beb1c21debac7e0b9263d0b8bb4,-1,0,1,2.76593971,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,1,1,2.76593971,1559961598,Regular,fe8b523d5f5dd1ad7f5b4578ba3d49f813027beb1c21debac7e0b9263d0b8bb4
353a84a9c14a1d0e262dd154183a5e14168a4205e6d5312ea4efcfc9662516eb,-1,0,1,3.01936739,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,65,1,3.01936739,1559875693,Regular,353a84a9c14a1d0e262dd154183a5e14168a4205e6d5312ea4efcfc9662516eb
d00fce9e71f62f622d538cfbc877eef5a4a3696400a81daf6d800ff2636dfc1d,-1,0,1,2.98408398,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,94,1,2.98408398,1559788649,Regular,d00fce9e71f62f622d538cfbc877eef5a4a3696400a81daf6d800ff2636dfc1d
476e73bece80cb1f57d60c103f183bf0898ff0469c42648375d596447a9afb6e,-1,0,1,2.82279201,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,140,1,2.82279201,1559701780,Regular,476e73bece80cb1f57d60c103f183bf0898ff0469c42648375d596447a9afb6e
4b8a4f91b22e52de521290b85287dfc20fd92e6ad5590f5006beadba94f8918f,-1,1,1,2.35228397,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,107,1,2.35228397,1559615782,Regular,4b8a4f91b22e52de521290b85287dfc20fd92e6ad5590f5006beadba94f8918f
0c89d58c986b72caabea72d4a526067dbaf936d42c5d16a2106a296d832c9c57,-1,0,1,2.73894944,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,89,1,2.73894944,1559528960,Regular,0c89d58c986b72caabea72d4a526067dbaf936d42c5d16a2106a296d832c9c57
f9d53529b7bd9820d8e3aae46d80887a2d0c4ae0204d65e864ee3bfd6e9ff5a0,-1,1,1,2.98421543,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,58,1,2.98421543,1559442591,Regular,f9d53529b7bd9820d8e3aae46d80887a2d0c4ae0204d65e864ee3bfd6e9ff5a0
bbd10351dd63db7c6ef9edd6113d02fe0517f091de381f2fe062896e2b31b572,-1,1,1,2.93964983,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,106,1,2.93964983,1559356694,Regular,bbd10351dd63db7c6ef9edd6113d02fe0517f091de381f2fe062896e2b31b572
8fa826d4b2c243f19fb6d66f1cc9a2c48d39d12dafb7df9562f999a85b997971,-1,0,1,2.79929163,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,63,1,2.79929163,1559270182,Regular,8fa826d4b2c243f19fb6d66f1cc9a2c48d39d12dafb7df9562f999a85b997971
c2f475b63cf53c22d268590b45b6f78094ed7fa20006ecefd225dd21a0888800,-1,1,1,3.10053525,1559261840,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,46,1,3.10053525,1559183579,Regular,c2f475b63cf53c22d268590b45b6f78094ed7fa20006ecefd225dd21a0888800
15ef7d271503f3ff885ae4e2a15f0a889fc4e23029b07f0d9833a4b33fb140fa,-1,1,1,2.97831241,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,15,1,2.97831241,1559097124,Regular,15ef7d271503f3ff885ae4e2a15f0a889fc4e23029b07f0d9833a4b33fb140fa
e1ba93abb6333305213c98f006cf5e14713b9709b9b50f004882559b823a61fa,-1,1,1,2.63608854,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,61,1,2.63608854,1559011142,Regular,e1ba93abb6333305213c98f006cf5e14713b9709b9b50f004882559b823a61fa
92ba96e362fdfdd14d02120ebbf043fc8616c38fea36010bec9318f74235460f,-1,1,1,2.7955747,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,101,1,2.7955747,1558924422,Regular,92ba96e362fdfdd14d02120ebbf043fc8616c38fea36010bec9318f74235460f
6dbc77b534c6bb6b76ae35357b699efface4a95adc2b812eb7913723592bc7d8,-1,1,1,3.06501994,1558906959,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,49,1,3.06501994,1558837785,Regular,6dbc77b534c6bb6b76ae35357b699efface4a95adc2b812eb7913723592bc7d8
02dc9a96170138868404b2e2ed6ace3f683596d3bcec83fe72283f13da81f139,-1,0,1,3.05050803,1558822766,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,126,1,3.05050803,1558751433,Regular,02dc9a96170138868404b2e2ed6ace3f683596d3bcec83fe72283f13da81f139
41754190731c2b525f2752312e9491fcb7ceb66a2c2f041c2e129f3157cbf3f2,-1,1,1,3.0597676,1558739007,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,130,1,3.0597676,1558665253,Regular,41754190731c2b525f2752312e9491fcb7ceb66a2c2f041c2e129f3157cbf3f2
bae227560f4dc2222dc14530f559f8a6de4d2bca0b082e273568d48e43394222,-1,1,1,3.17716095,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,94,1,3.17716095,1558578679,Regular,bae227560f4dc2222dc14530f559f8a6de4d2bca0b082e273568d48e43394222
8025982bea594c739b2a7792eb9c3902e412d20c6d6f532007b46586c4872eb7,-1,0,1,3.4365005,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,122,1,3.4365005,1558492358,Regular,8025982bea594c739b2a7792eb9c3902e412d20c6d6f532007b46586c4872eb7
2daf732a80b773b3787785a0578b0f94f1cd93fd7b505926dfebf2f7156854f5,-1,1,1,3.41269796,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,33,1,3.41269796,1558406750,Regular,2daf732a80b773b3787785a0578b0f94f1cd93fd7b505926dfebf2f7156854f5
564b52fbfa46987b11ff593df9d819b2ed8af319ba14cdb19c90defa5f336b06,-1,0,1,3.13215721,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,54,1,3.13215721,1558319528,Regular,564b52fbfa46987b11ff593df9d819b2ed8af319ba14cdb19c90defa5f336b06
4974e815d4bad64191a242b20e85c511618b600779b9cd1fb360f5ca2b35b14c,-1,0,1,2.98638225,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,78,1,2.98638225,1558233774,Regular,4974e815d4bad64191a242b20e85c511618b600779b9cd1fb360f5ca2b35b14c
5afab86bb6960c66992c565edad97e10095f2818b30710a3860802a1c22588fb,-1,1,1,3.21128386,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,44,1,3.21128386,1558146775,Regular,5afab86bb6960c66992c565edad97e10095f2818b30710a3860802a1c22588fb
600abd638c021a23bf4b6e2e3d1a65dad781297ba41c4414277e84a2d3b0ef2a,-1,0,1,3.44790323,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,76,1,3.44790323,1558060645,Regular,600abd638c021a23bf4b6e2e3d1a65dad781297ba41c4414277e84a2d3b0ef2a
0266cb40e7f0eaf502a2e466687d1c472ba53d20296f112bb5b86b548422f7f2,-1,0,1,3.23806977,1558044128,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,37,1,3.23806977,1557974016,Regular,0266cb40e7f0eaf502a2e466687d1c472ba53d20296f112bb5b86b548422f7f2
8cb993405f6e60ffee91e0af61e238ad4bcc4183dbe00fdd5af3a33c4caf9426,-1,0,1,2.89024807,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,5,1,2.89024807,1557887741,Regular,8cb993405f6e60ffee91e0af61e238ad4bcc4183dbe00fdd5af3a33c4caf9426
3db6e3925218d5860c6e363ecd9c86d290a014099c390b2103c7fe0a83c9d442,-1,1,1,2.85680754,1557882833,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,113,1,2.85680754,1557801236,Regular,3db6e3925218d5860c6e363ecd9c86d290a014099c390b2103c7fe0a83c9d442
432b0c720a870ae43f6657f4ed394dff0d4a66e65e3bf647875fd30fbf761133,-1,0,1,2.92582314,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,15,1,2.92582314,1557714996,Regular,432b0c720a870ae43f6657f4ed394dff0d4a66e65e3bf647875fd30fbf761133
0b9c9ab71006abf5554c8bcc88af466e3e63fd2e62c61fdfabf5fb08828ee728,-1,1,1,2.71992429,1557696131,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,11,1,2.71992429,1557628235,Regular,0b9c9ab71006abf5554c8bcc88af466e3e63fd2e62c61fdfabf5fb08828ee728
cf7518dcbcfa9f037662d19c7e3d7281850e3a43608b8601e9513801f2a2a12e,-1,0,1,2.51392476,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,81,1,2.51392476,1557541848,Regular,cf7518dcbcfa9f037662d19c7e3d7281850e3a43608b8601e9513801f2a2a12e
cf35d5c76768d0279540b4aba9f128c96b51587a13bd40197fc8fc479241a6fd,-1,0,1,3.06339261,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,135,1,3.06339261,1557455710,Regular,cf35d5c76768d0279540b4aba9f128c96b51587a13bd40197fc8fc479241a6fd
647683f84a100d9b6585183c51bb57ad24f59056c864182046667cbde41b2e9f,-1,1,1,3.04034459,1557432412,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,54,1,3.04034459,1557370033,Regular,647683f84a100d9b6585183c51bb57ad24f59056c864182046667cbde41b2e9f
4f14ae98391f37ca5db081c33433d7d0e72b56046a8fa46b13cab27235d48312,-1,1,1,2.80495186,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,71,1,2.80495186,1557283109,Regular,4f14ae98391f37ca5db081c33433d7d0e72b56046a8fa46b13cab27235d48312
0651bab370370061a6f584ef1bb4bad307e18b4bb0d849dfebda412286215fda,-1,1,1,2.8067923,1557276001,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,96,1,2.8067923,1557196230,Regular,0651bab370370061a6f584ef1bb4bad307e18b4bb0d849dfebda412286215fda
4d3df8138a909f2de345fab0bba322d327581871ecf9b1eccac207cf52cbba2d,-1,0,1,2.74712443,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,133,1,2.74712443,1557110771,Regular,4d3df8138a909f2de345fab0bba322d327581871ecf9b1eccac207cf52cbba2d
74101f5a1d06e6016eafe105140909f1eddc297044e28461e0ed7b136da94b77,-1,1,1,2.79245793,1557095343,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,12,1,2.79245793,1557023358,Regular,74101f5a1d06e6016eafe105140909f1eddc297044e28461e0ed7b136da94b77
e538385fd090ae6e24506f147acbd0aef4dd433e28d086b59d50aee89541f710,-1,0,1,3.07929778,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,98,1,3.07929778,1556937430,Regular,e538385fd090ae6e24506f147acbd0aef4dd433e28d086b59d50aee89541f710
