tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84da77a2875cc5c2cb397ecf34ad69997ff5d6fe257004bf5c1c08429e71349a,1,5,1,0.10569674,1643029662,Regular,f1493998adfc1b7749dbe3a0248177690faf0769f3e309ceeb9f7ca77e9684b7
742f5fb2ccba664176b993e78b173e11bc6167cca5bcd53b8dcc384b278ddd29,-1,0,1,0.10586959,1642977645,Regular,0b0f3bf85547313752829f59f34224ec229a6e1624c1f5f099cb37082acad3eb
0b0f3bf85547313752829f59f34224ec229a6e1624c1f5f099cb37082acad3eb,1,4,1,0.10586959,1642975635,Regular,742f5fb2ccba664176b993e78b173e11bc6167cca5bcd53b8dcc384b278ddd29
120388770967300f8b16ec63363ea7624d87553cb40e96d0ac07f2197488391c,-1,0,1,0.10159947,1642927692,Regular,d645374051a13f6e10e0d197677a47544c4a7457a195c2162f62bf6e4ea832c7
d645374051a13f6e10e0d197677a47544c4a7457a195c2162f62bf6e4ea832c7,1,7,1,0.10159947,1642924987,Regular,120388770967300f8b16ec63363ea7624d87553cb40e96d0ac07f2197488391c
35d1fe1ceac105ec352ed399fc27f78995b7dde01b66a926c07237acd1cf0177,-1,0,1,0.10215586,1642876606,Regular,369a402184d8bf2cc1a55d28ab6d4f32c51fc93853548dc63f387a3eaf93691c
369a402184d8bf2cc1a55d28ab6d4f32c51fc93853548dc63f387a3eaf93691c,1,3,1,0.10215586,1642874583,Regular,35d1fe1ceac105ec352ed399fc27f78995b7dde01b66a926c07237acd1cf0177
49c1f10785b8065e4c9b4570fc1594ed97ff7fb5548322479f3b5da94950510c,-1,0,1,0.10244624,1642827423,Regular,5f3f6ea9ccb5e2d8851406956e0463ee4de7d88263cef93eefd3deaeb12a6278
5f3f6ea9ccb5e2d8851406956e0463ee4de7d88263cef93eefd3deaeb12a6278,1,3,1,0.10244624,1642820787,Regular,49c1f10785b8065e4c9b4570fc1594ed97ff7fb5548322479f3b5da94950510c
76b0e6804d0209f599b61a9a2210eb770bb5bc00dfdd313b4ae8f7fa3dd31776,-1,0,1,0.10586259,1642772223,Regular,7dbc456605ec2baf08a49f3d41149ec7d7578551295b5b05f92a5fd4b988d5c0
7dbc456605ec2baf08a49f3d41149ec7d7578551295b5b05f92a5fd4b988d5c0,1,4,1,0.10586259,1642770064,Regular,76b0e6804d0209f599b61a9a2210eb770bb5bc00dfdd313b4ae8f7fa3dd31776
06d27b087513106d2ac85a0c17ff95b0e86e7ee80a32078147637dd4d1ee6e1e,-1,0,1,0.10147187,1642729361,Regular,d0118aa3f6284f17e8e13ecfb3d74ee58016025dec91e33d656cb7867209b017
d0118aa3f6284f17e8e13ecfb3d74ee58016025dec91e33d656cb7867209b017,1,0,1,0.10147187,1642726937,Regular,06d27b087513106d2ac85a0c17ff95b0e86e7ee80a32078147637dd4d1ee6e1e
0ec09d79f58719a9faa6d7586d130fceb777c09a45174e1fa90e16ec3a21f4ea,-1,0,1,0.1012245,1642692941,Regular,f453cc08be6cb3897cdcaaabb6e080f9c4e91724502b3da728d2dcf04606f1be
f453cc08be6cb3897cdcaaabb6e080f9c4e91724502b3da728d2dcf04606f1be,1,5,1,0.1012245,1642691110,Regular,0ec09d79f58719a9faa6d7586d130fceb777c09a45174e1fa90e16ec3a21f4ea
b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf,-1,1,1,0.10630098,1642656932,Regular,f9dab30118ec482878151a545a6947edd04178084101ef29cd24faabecd3f79a
f9dab30118ec482878151a545a6947edd04178084101ef29cd24faabecd3f79a,1,12,1,0.10630098,1642652241,Regular,b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf
585a04fc3779f84cbd84fa5134b04af489f4e05a95c1005b543fe4ec95ec3733,-1,0,1,0.10428575,1642606947,Regular,170416af3268c7cf8d4ff7c6e616c38eeb2cdc723a7c139d2085fc85b617340b
170416af3268c7cf8d4ff7c6e616c38eeb2cdc723a7c139d2085fc85b617340b,1,4,1,0.10428575,1642602311,Regular,585a04fc3779f84cbd84fa5134b04af489f4e05a95c1005b543fe4ec95ec3733
0c36eca3f85645b9a1130b010a6a85627dbe2c159fe005ec0e9022948aa3ce48,-1,0,1,0.10051941,1642548935,Regular,7071a5a6bf9b385235c104eaa85e29d914cdae081f18a3547695f274218e06f6
7071a5a6bf9b385235c104eaa85e29d914cdae081f18a3547695f274218e06f6,1,5,1,0.10051941,1642546852,Regular,0c36eca3f85645b9a1130b010a6a85627dbe2c159fe005ec0e9022948aa3ce48
cca529ad7020c19f6fecce730278eeea565c036db159833d1ffaa1cbd85bc8e3,-1,0,1,0.10646963,1642498310,Regular,56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71
56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71,1,10,1,0.10646963,1642493278,Regular,cca529ad7020c19f6fecce730278eeea565c036db159833d1ffaa1cbd85bc8e3
fbed6849e303efd7b232affa7fc5a0af1275f94cec9ae8b457bc6940077c8817,-1,0,1,0.10141441,1642440537,Regular,f80e4555f6d8900eb4bbc739172a46f4178d4e2bb084c68d21f2bbf9e3f77fb1
f80e4555f6d8900eb4bbc739172a46f4178d4e2bb084c68d21f2bbf9e3f77fb1,1,4,1,0.10141441,1642435662,Regular,fbed6849e303efd7b232affa7fc5a0af1275f94cec9ae8b457bc6940077c8817
f5749df9a1b49ca4c694c92e8869641631d126994b130c01b4faacd80b5feccb,-1,0,1,0.10080144,1642379756,Regular,b369a8f1fbbfb2dc9babc6f2cef4179a8e2700dbcd59b1aa0df0e77c7704069d
b369a8f1fbbfb2dc9babc6f2cef4179a8e2700dbcd59b1aa0df0e77c7704069d,1,3,1,0.10080144,1642377724,Regular,f5749df9a1b49ca4c694c92e8869641631d126994b130c01b4faacd80b5feccb
b66d851289b5db82e34e0460904835996d142a05b7495d1df55d0d11b2315c8e,-1,0,1,0.10010025,1642329833,Regular,0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c
0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c,1,5,1,0.10010025,1642323801,Regular,b66d851289b5db82e34e0460904835996d142a05b7495d1df55d0d11b2315c8e
24d338e9f2c5a33b6021f66a711bbe4d4e0fbcad674f28e4d77fde481f880694,-1,0,1,0.10554326,1642278539,Regular,a16fe0d01165534f5df784ed9659b12f5a58c8421198f1c94cb3c5b671c2e863
a16fe0d01165534f5df784ed9659b12f5a58c8421198f1c94cb3c5b671c2e863,1,5,1,0.10554326,1642273315,Regular,24d338e9f2c5a33b6021f66a711bbe4d4e0fbcad674f28e4d77fde481f880694
e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7,-1,1,1,0.10356977,1642224673,Regular,844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508
844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508,1,8,1,0.10356977,1642219262,Regular,e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7
e23c17c14372524eafc6f6e282b5e547b99deebb417ad63fa728ab633c11cca9,-1,0,1,0.10476587,1642170503,Regular,082b42b152409d5cdb0217e7a6d3ae2fddc11ef98a50e7ec67289963c7000c4d
082b42b152409d5cdb0217e7a6d3ae2fddc11ef98a50e7ec67289963c7000c4d,1,1,1,0.10476587,1642165812,Regular,e23c17c14372524eafc6f6e282b5e547b99deebb417ad63fa728ab633c11cca9
c97d82c7702f0e34ccfe2ad9b7200628f2ae163610cc15ed9ebac2871e823901,-1,0,1,0.10300086,1642120571,Regular,57b7e01e02e41709b845d67a7da33feefb15b91c54314e834ed646b8ee10f128
57b7e01e02e41709b845d67a7da33feefb15b91c54314e834ed646b8ee10f128,1,4,1,0.10300086,1642114841,Regular,c97d82c7702f0e34ccfe2ad9b7200628f2ae163610cc15ed9ebac2871e823901
6921f0e7e3dc493dcee26cddb3004259c661246ff7b5d61e020402391a07fbb5,-1,1,1,0.10435536,1642076951,Regular,ff94803aab1576078d11133dad2561237c4ba35ab12259c6a417729318a9acf4
ff94803aab1576078d11133dad2561237c4ba35ab12259c6a417729318a9acf4,1,6,1,0.10435536,1642071696,Regular,6921f0e7e3dc493dcee26cddb3004259c661246ff7b5d61e020402391a07fbb5
371449df12782fb52a357a2ce6237c95910cb78034a240d620d35c4d6000ef67,-1,1,1,0.10864094,1642037374,Regular,c32f616eb9d18db54713b69169fb35e4d1aec4fb5192673aea7505a81279cd2c
c32f616eb9d18db54713b69169fb35e4d1aec4fb5192673aea7505a81279cd2c,1,1,1,0.10864094,1642032353,Regular,371449df12782fb52a357a2ce6237c95910cb78034a240d620d35c4d6000ef67
bcd114bc70a9ded991e4e2d0d6e383228a06c11a2328bace02223481e7d87f79,-1,0,1,0.10335118,1641990603,Regular,968f0398882b331730a9fefdb15de377e5c987fa37037974601613923a98bad8
968f0398882b331730a9fefdb15de377e5c987fa37037974601613923a98bad8,1,2,1,0.10335118,1641988977,Regular,bcd114bc70a9ded991e4e2d0d6e383228a06c11a2328bace02223481e7d87f79
55e4c1660d59b9288fec6292433c1c01f7a418eec0ab03803f041e84e95f4b97,-1,0,1,0.10114534,1641951301,Regular,df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c
df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c,1,2,1,0.10114534,1641945767,Regular,55e4c1660d59b9288fec6292433c1c01f7a418eec0ab03803f041e84e95f4b97
03325747d8fe8b7e95090b52e004d19902e53e5f5715abc480db1459b33f2af2,-1,0,1,0.10677482,1641904145,Regular,b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67
b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67,1,5,1,0.10677482,1641899648,Regular,03325747d8fe8b7e95090b52e004d19902e53e5f5715abc480db1459b33f2af2
66fe4bf403d453233823652c2e3435e0de0293513b1bf0d3fbf0e8d9b4205811,-1,0,1,0.10724327,1641853762,Regular,9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474
9d49e55a85c46d9f08d9af16c2606c49afe843763d4ed6377227d185e36fe474,1,22,1,0.10724327,1641848714,Regular,66fe4bf403d453233823652c2e3435e0de0293513b1bf0d3fbf0e8d9b4205811
660875cca8ca388333236e453ad8f8c3c4e8cc503ae12b7906fd59c39f55334b,-1,3,1,0.10157411,1641800154,Regular,9f6f2875bd88838164908ce97d9bccd19cb7587cdf8e714503c3139475f9c247
9f6f2875bd88838164908ce97d9bccd19cb7587cdf8e714503c3139475f9c247,1,4,1,0.10157411,1641798122,Regular,660875cca8ca388333236e453ad8f8c3c4e8cc503ae12b7906fd59c39f55334b
50ed1e3334928555bfd33d4e31669b6ca807ec81ec1f0bb274d0e66cf0e4aabe,-1,0,1,0.10720159,1641756642,Regular,72054ca894c89b3b69b98ac70381cb32367f95db5954d71edacbed2742b42714
72054ca894c89b3b69b98ac70381cb32367f95db5954d71edacbed2742b42714,1,4,1,0.10720159,1641751241,Regular,50ed1e3334928555bfd33d4e31669b6ca807ec81ec1f0bb274d0e66cf0e4aabe
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,-1,0,1,0.10727861,1641702391,Regular,2d05d206d043f935125173b8cb787f564ef592c3023a5e180de25aa741dae809
2d05d206d043f935125173b8cb787f564ef592c3023a5e180de25aa741dae809,1,4,1,0.10727861,1641700862,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
f24338630292889167d100a76bbb46251e8f8ff3cbcefaf31e0f9ccf5b45fcc3,-1,0,1,0.10671125,1641656249,Regular,5946f28b2038dba1e36c5949ebb89bd8d0f57cc67146600a14fab8fe2866cdc7
5946f28b2038dba1e36c5949ebb89bd8d0f57cc67146600a14fab8fe2866cdc7,1,5,1,0.10671125,1641650647,Regular,f24338630292889167d100a76bbb46251e8f8ff3cbcefaf31e0f9ccf5b45fcc3
999fd1ef84fa6ba8749b22b427bafdb0a679e699ee5ba8d37bf22d9916be3209,-1,0,1,0.1010007,1641605171,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599,1,6,1,0.1010007,1641600065,Regular,999fd1ef84fa6ba8749b22b427bafdb0a679e699ee5ba8d37bf22d9916be3209
a05ee95cb3ae16cdab4ccc7f443d1397be7b2a423d751d0377e330803094fc1b,-1,0,1,0.10347041,1641559002,Regular,e711b984d9b0aa18b47598f0da4e8ac77d958d91a0c7f984adadd972c99ced34
e711b984d9b0aa18b47598f0da4e8ac77d958d91a0c7f984adadd972c99ced34,1,3,1,0.10347041,1641553472,Regular,a05ee95cb3ae16cdab4ccc7f443d1397be7b2a423d751d0377e330803094fc1b
2a0cfe3410a1f5f5006972943a08754a3635876634530d7a298fe2e88c6aec7f,-1,0,1,0.10723743,1641512782,Regular,f3ec1e7b92973e2735c9f390aa132418638bb23e7bae034aa15c4cf96c379d31
f3ec1e7b92973e2735c9f390aa132418638bb23e7bae034aa15c4cf96c379d31,1,0,1,0.10723743,1641506703,Regular,2a0cfe3410a1f5f5006972943a08754a3635876634530d7a298fe2e88c6aec7f
634c80fe00c2befe1bdc329f434b71ef6a34e7f26defd1b1b8d69e7d35e4c8f4,-1,0,1,0.10490332,1641464970,Regular,a8159c09932d1961aa893c42c1fed4d3fd64aae7a29ccf697ceaf2ffe0ae5a57
a8159c09932d1961aa893c42c1fed4d3fd64aae7a29ccf697ceaf2ffe0ae5a57,1,2,1,0.10490332,1641459885,Regular,634c80fe00c2befe1bdc329f434b71ef6a34e7f26defd1b1b8d69e7d35e4c8f4
d8f68df2998391d2bc0fbb99973f8a5f54d76c15ad3189d71d1f7cbbcce630fd,-1,1,1,0.10794151,1641422171,Regular,be8e4adf408007dca9060fd0ec23673c3b308bdadf018854f56b5f25b934c5a0
be8e4adf408007dca9060fd0ec23673c3b308bdadf018854f56b5f25b934c5a0,1,8,1,0.10794151,1641412834,Regular,d8f68df2998391d2bc0fbb99973f8a5f54d76c15ad3189d71d1f7cbbcce630fd
143bea0d915c8c7e05e017a445ae6402b8d562b80c2b3ada10f5577cc62ce4c7,-1,1,1,0.1029201,1641367576,Regular,389d2d527deb9c13e48429bcc31be42ba8adf3649887e4134d38ca4b9c665cc2
389d2d527deb9c13e48429bcc31be42ba8adf3649887e4134d38ca4b9c665cc2,1,6,1,0.1029201,1641362465,Regular,143bea0d915c8c7e05e017a445ae6402b8d562b80c2b3ada10f5577cc62ce4c7
f2998bf89deffbe21f695fbd238d94005335c674873a1b04fdcb805a1eea51f0,-1,0,1,0.10284286,1641317631,Regular,70fa9a1b78ad263835f90028b5bc9cad3c8bbf78e0b28e447816bfe69088b1b1
70fa9a1b78ad263835f90028b5bc9cad3c8bbf78e0b28e447816bfe69088b1b1,1,4,1,0.10284286,1641315727,Regular,f2998bf89deffbe21f695fbd238d94005335c674873a1b04fdcb805a1eea51f0
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,9,1,0.10073176,1641277688,Regular,7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729
7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729,1,3,1,0.10073176,1641273030,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
552462342810e69028249b448ad163e0476228d1521986c4f7518bdc50d4170c,-1,0,1,0.10132089,1641231012,Regular,80c87a7656035f731388e6b9c1cb77e1fe821579a48474bd6394597120863f9b
80c87a7656035f731388e6b9c1cb77e1fe821579a48474bd6394597120863f9b,1,8,1,0.10132089,1641229355,Regular,552462342810e69028249b448ad163e0476228d1521986c4f7518bdc50d4170c
ace1883b6ce2d14f3bbdaecea8fd544765c8e491cc3048c35bf377aaf4db8fb4,-1,0,1,0.10409849,1641187619,Regular,c3a64ee91373aaa2dccf605addf71670eb42f012055ee4134010f7d8fb435a50
c3a64ee91373aaa2dccf605addf71670eb42f012055ee4134010f7d8fb435a50,1,4,1,0.10409849,1641182522,Regular,ace1883b6ce2d14f3bbdaecea8fd544765c8e491cc3048c35bf377aaf4db8fb4
3db76fc1df1dd63ee3523659ece94d864c2c08c358563416bd7f705d1d0535d2,-1,0,1,0.10669045,1641133560,Regular,371eb6554c40b32d57ee0383acfbf51d30bfac8cc69d5eb0e9945a02c28887d2
371eb6554c40b32d57ee0383acfbf51d30bfac8cc69d5eb0e9945a02c28887d2,1,2,1,0.10669045,1641132037,Regular,3db76fc1df1dd63ee3523659ece94d864c2c08c358563416bd7f705d1d0535d2
9c5cc3cfffdd63b65c368c2ad3666b99daadaa43d7ca8c61f00950a7a5f55f4b,-1,0,1,0.10314813,1641083181,Regular,c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24
c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24,1,1,1,0.10314813,1641078039,Regular,9c5cc3cfffdd63b65c368c2ad3666b99daadaa43d7ca8c61f00950a7a5f55f4b
2ab004e3959e8be7761bbaf1640038cdb746516555f618a76e22e18de7f28b12,-1,0,1,0.10582992,1641032730,Regular,0d81c2257c05f9c6478be05759ef6f8db3719d411e22d78a230c23e6a7c88ad2
0d81c2257c05f9c6478be05759ef6f8db3719d411e22d78a230c23e6a7c88ad2,1,4,1,0.10582992,1641027722,Regular,2ab004e3959e8be7761bbaf1640038cdb746516555f618a76e22e18de7f28b12
0b60931ab3d53428e15ee58e4679402c91e5a4730d8caca99d2e5c2e6a6d0269,-1,0,1,0.10027235,1640982614,Regular,0cecaeeb2c739599a9260fa4138aef1760e1fb2c372cb6e6f60bfbe20ee9e73b
0cecaeeb2c739599a9260fa4138aef1760e1fb2c372cb6e6f60bfbe20ee9e73b,1,1,1,0.10027235,1640977267,Regular,0b60931ab3d53428e15ee58e4679402c91e5a4730d8caca99d2e5c2e6a6d0269
9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a,-1,1,1,0.10132777,1640932122,Regular,07b7550e0a54b11ae6078a92d533fdb477455eb88f2f3d206a60d5836aeb9931
07b7550e0a54b11ae6078a92d533fdb477455eb88f2f3d206a60d5836aeb9931,1,0,1,0.10132777,1640930647,Regular,9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a
2881e456003681d1f8c96ad9f4600df9155133f6759c25be1516e65e10fcc9e7,-1,0,1,0.10443946,1640881358,Regular,f55cd3b3626d5bf211df75d9261ebc77051ce8f9a3f9a6849e21c1f9f797da5a
f55cd3b3626d5bf211df75d9261ebc77051ce8f9a3f9a6849e21c1f9f797da5a,1,6,1,0.10443946,1640880052,Regular,2881e456003681d1f8c96ad9f4600df9155133f6759c25be1516e65e10fcc9e7
5127edf1456e626943c77033e513e711d7f17964f59aa460648af42a93cabf60,-1,0,1,0.10517294,1640831190,Regular,97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006
97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006,1,3,1,0.10517294,1640826063,Regular,5127edf1456e626943c77033e513e711d7f17964f59aa460648af42a93cabf60
20e868ceea2037583b372b9ad793b94ff7ee1a53b629f5909ef3dfa0da264d1c,-1,1,1,0.1034888,1640780370,Regular,0aa3c02cafb9b05ef51ba6b1ac4fa9a688c276b1dab2471f264d67351141a8e0
0aa3c02cafb9b05ef51ba6b1ac4fa9a688c276b1dab2471f264d67351141a8e0,1,6,1,0.1034888,1640772303,Regular,20e868ceea2037583b372b9ad793b94ff7ee1a53b629f5909ef3dfa0da264d1c
4ce5185a3ae4a5010cae5afafd8382e23bdae2cd17ba03585f8403a83946e62d,-1,0,1,0.10306254,1640724034,Regular,7c8cb7de95a18452d07ef9376b67fa34a59e79ba992ee5dc64519b4947625458
7c8cb7de95a18452d07ef9376b67fa34a59e79ba992ee5dc64519b4947625458,1,3,1,0.10306254,1640721681,Regular,4ce5185a3ae4a5010cae5afafd8382e23bdae2cd17ba03585f8403a83946e62d
2b05e39be668ab58b75f94235c18cda2ebb2ccec88dff398f2de700c0291aa39,-1,0,1,0.10473994,1640676726,Regular,9dbd41cd0f5b71cbf85d0c7e2d9438c712d3128cb72705aa7b911557f743516a
9dbd41cd0f5b71cbf85d0c7e2d9438c712d3128cb72705aa7b911557f743516a,1,0,1,0.10473994,1640672454,Regular,2b05e39be668ab58b75f94235c18cda2ebb2ccec88dff398f2de700c0291aa39
52968c34a6b10414bdf1ae599a61714c4387d00e95c9c6aeef1aeafb8fb76b69,-1,0,1,0.10657641,1640622903,Regular,5183f88726a032748ec8971abdb680aba597fcc454e9a8265198dbf6c90d2d50
5183f88726a032748ec8971abdb680aba597fcc454e9a8265198dbf6c90d2d50,1,2,1,0.10657641,1640620897,Regular,52968c34a6b10414bdf1ae599a61714c4387d00e95c9c6aeef1aeafb8fb76b69
5811a08d5b0e969e6ec7b8d677793e16d70c1a006bb4ef372f7b7a9f11ef6a7e,-1,0,1,0.10347078,1640572326,Regular,ce5480529842da22aeca4c120f3b5d6d2bd5ff316fcc759f3f31ba8b8ec54c6a
ce5480529842da22aeca4c120f3b5d6d2bd5ff316fcc759f3f31ba8b8ec54c6a,1,4,1,0.10347078,1640570507,Regular,5811a08d5b0e969e6ec7b8d677793e16d70c1a006bb4ef372f7b7a9f11ef6a7e
447ccb8d3697d6b03881c0a6f6e1967201cc597896cb9b86457ceb8640b0725a,-1,0,1,0.10030309,1640525642,Regular,d31c773c29c44ae1018e1863ae6d68e357980de00db57bbee4be63edc2477bb7
d31c773c29c44ae1018e1863ae6d68e357980de00db57bbee4be63edc2477bb7,1,0,1,0.10030309,1640520210,Regular,447ccb8d3697d6b03881c0a6f6e1967201cc597896cb9b86457ceb8640b0725a
16305dff38c07d9a1e9650979828e009217118aa2b4a4251335a259a6326d1cb,-1,0,1,0.10127827,1640475248,Regular,de2f4fba326cdc5347cf73ecfd3a4b1b84ee0f07c37e0858a10edc2e57f1e022
de2f4fba326cdc5347cf73ecfd3a4b1b84ee0f07c37e0858a10edc2e57f1e022,1,7,1,0.10127827,1640469764,Regular,16305dff38c07d9a1e9650979828e009217118aa2b4a4251335a259a6326d1cb
8645b4a0f1965b78cbb6f2ef1bd7f9c236b3a3aee98f0a2e714b83aa4ee33cd8,-1,0,1,0.10453048,1640421221,Regular,3117e2375dfd4ba77d0ac1979a8bd06b0cbab47a18838bc86b07e82dfcb23837
3117e2375dfd4ba77d0ac1979a8bd06b0cbab47a18838bc86b07e82dfcb23837,1,8,1,0.10453048,1640419350,Regular,8645b4a0f1965b78cbb6f2ef1bd7f9c236b3a3aee98f0a2e714b83aa4ee33cd8
319084516380422e624006c4eee840d8c648d9105ab20d90101aa58704753a3a,-1,0,1,0.1019638,1640367563,Regular,8c472e6aec6187d07f0806cbafe0ba9317ede6a37640613462859b75b78465be
8c472e6aec6187d07f0806cbafe0ba9317ede6a37640613462859b75b78465be,1,4,1,0.1019638,1640365254,Regular,319084516380422e624006c4eee840d8c648d9105ab20d90101aa58704753a3a
81cb5448d0dc30c9a129532dcddd82b043c36086a17bcf60056855c41227e01c,-1,0,1,0.10409826,1640313126,Regular,8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4
8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4,1,8,1,0.10409826,1640307903,Regular,81cb5448d0dc30c9a129532dcddd82b043c36086a17bcf60056855c41227e01c
622c6ce4c6a7286c37bdc35e295810cce5f017c5d0a960c684e75da6b499006d,-1,0,1,0.10497713,1640248688,Regular,278c193dbfacef982b514b5698b0c472d14482721a2f0db1c25f13680102aecb
278c193dbfacef982b514b5698b0c472d14482721a2f0db1c25f13680102aecb,1,3,1,0.10497713,1640246454,Regular,622c6ce4c6a7286c37bdc35e295810cce5f017c5d0a960c684e75da6b499006d
ea476d028ed05729dfe6caa2e983a79a1a16b4857f7343725e208e3dbd8bac23,-1,0,1,0.10541608,1640188012,Regular,19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32
19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32,1,2,1,0.10541608,1640185283,Regular,ea476d028ed05729dfe6caa2e983a79a1a16b4857f7343725e208e3dbd8bac23
529f6a4cd69d37a79c6922ba5841cd753da64e90bd648dc179ae134e83bbe32a,-1,0,1,0.10046857,1640133239,Regular,ae41dbf7a52d34857c712a8729d042066c1bf3757465ca13d5dd49ef22d91705
ae41dbf7a52d34857c712a8729d042066c1bf3757465ca13d5dd49ef22d91705,1,1,1,0.10046857,1640127660,Regular,529f6a4cd69d37a79c6922ba5841cd753da64e90bd648dc179ae134e83bbe32a
f4b889d27d1ac888620cd3fb3af4dc7b3e8aa24d4536c9bedf07718bca8c90e9,-1,1,1,0.1040302,1640075706,Regular,102fdc280885893d29b475ec8817cd7b9e7cac6281e661f43ebaea8acb00fa60
102fdc280885893d29b475ec8817cd7b9e7cac6281e661f43ebaea8acb00fa60,1,4,1,0.1040302,1640073906,Regular,f4b889d27d1ac888620cd3fb3af4dc7b3e8aa24d4536c9bedf07718bca8c90e9
78978a44d96cc9018a4f5d819a094f7a80780315890376e1411335e801e7a4a4,-1,0,1,0.10115648,1640017960,Regular,cf71806d9990a7830fa02c19a87a23818359bb279eb377c578c910b2b88572f3
cf71806d9990a7830fa02c19a87a23818359bb279eb377c578c910b2b88572f3,1,3,1,0.10115648,1640016112,Regular,78978a44d96cc9018a4f5d819a094f7a80780315890376e1411335e801e7a4a4
e6fa127bc532eb7297ffd2746080b379c1c5a52c7bbc385149472d1814e34a98,-1,0,1,0.10341365,1639964094,Regular,09e8dc76bb4b30db50cf24da904f1c7f8159a6310a7a7f55b5fc2241c9d992a7
09e8dc76bb4b30db50cf24da904f1c7f8159a6310a7a7f55b5fc2241c9d992a7,1,4,1,0.10341365,1639962395,Regular,e6fa127bc532eb7297ffd2746080b379c1c5a52c7bbc385149472d1814e34a98
00d25aa1c8dbba996247aada2f19e4d880d7957ac39e44d502ed19b63fef10e0,-1,0,1,0.10252282,1639909903,Regular,98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06
98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06,1,8,1,0.10252282,1639908221,Regular,00d25aa1c8dbba996247aada2f19e4d880d7957ac39e44d502ed19b63fef10e0
4da630dd9ba25337a2955da70510bd26b5e25d5736c1b88dcef531337c772073,-1,0,1,0.10205358,1639867072,Regular,55245a21318a041d76b22d3866017ecb2211d1d49154605b484d65a85e1d1d15
55245a21318a041d76b22d3866017ecb2211d1d49154605b484d65a85e1d1d15,1,1,1,0.10205358,1639861238,Regular,4da630dd9ba25337a2955da70510bd26b5e25d5736c1b88dcef531337c772073
967a97e73fa8ae919009f0ceb597fe1a243c88b3a71be3e5dea8669774cbd4a0,-1,0,1,0.10340562,1639820403,Regular,c39b5ba415f5cdc4b87ace1f93515b3d681c15e424a16c7b843f281031675612
c39b5ba415f5cdc4b87ace1f93515b3d681c15e424a16c7b843f281031675612,1,10,1,0.10340562,1639818076,Regular,967a97e73fa8ae919009f0ceb597fe1a243c88b3a71be3e5dea8669774cbd4a0
3f59c2b1636bc2853a06519fc6c84f7b3ba9ade5e9750b20ec32508cba872f64,-1,0,1,0.10289542,1639773087,Regular,9a57f70afdc53fcb153bc8af05ee5808aafdf5683a1f5a3f3a8695aaa134d6ef
