tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,153,1,0.05598601,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8,-1,22,1,0.07025612,1501387831,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,345,1,0.07025612,1501374543,Regular,ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,22,1,0.06467444,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,272,1,0.06467444,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4,-1,2,1,0.09135181,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,101,1,0.09135181,1501222691,Regular,59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,50,1,0.07811738,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,95,1,0.07811738,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,21,1,0.06456152,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,20,1,0.06456152,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,-1,5,1,0.05566131,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,164,1,0.05566131,1501048266,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0,-1,17,1,0.08201948,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,203,1,0.08201948,1500982914,Regular,4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,24,1,0.07059431,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,188,1,0.07059431,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,6,1,0.0596297,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,31,1,0.0596297,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,33,1,0.05360317,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,90,1,0.05360317,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,19,1,0.05141903,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,223,1,0.05141903,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,24,1,0.05751731,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,4,1,0.05751731,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,22,1,0.05944397,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,13,1,0.05944397,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a,-1,13,1,0.08945479,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,45,1,0.07425618,1500389153,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,11,1,0.06724355,1500375204,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,7,1,0.05689395,1500360178,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7,-1,21,1,0.05634197,1500358959,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,115,1,0.05634197,1500353141,Regular,4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,376,1,0.08945479,1500305970,Regular,d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,320,1,0.06724355,1500268743,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,134,1,0.05689395,1500149156,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,139,1,0.07425618,1500116689,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,15,1,0.08852613,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,352,1,0.08852613,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,23,1,0.0586565,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,51,1,0.0586565,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b,-1,8,1,0.05602477,1499910615,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,31,1,0.05602477,1499908841,Regular,3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,9,1,0.07422482,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,5,1,0.07422482,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8,-1,34,1,0.05549997,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,12,1,0.05549997,1499774999,Regular,43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8
95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6,-1,5,1,0.05505938,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,215,1,0.05505938,1499723213,Regular,95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,43,1,0.08186959,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,108,1,0.08186959,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,22,1,0.05205297,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,446,1,0.05205297,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,3,1,0.07020918,1499609147,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,39,1,0.07020918,1499604145,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,14,1,0.05285288,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,97,1,0.05285288,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163,-1,7,1,0.05654654,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,94,1,0.05654654,1499436022,Regular,d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,135,1,0.07619737,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,22,1,0.07619737,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,7,1,0.05505812,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,209,1,0.05505812,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,23,1,0.05405609,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,27,1,0.05405609,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,45,1,0.05478216,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,181,1,0.05478216,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,15,1,0.05270559,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,62,1,0.05270559,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf,-1,12,1,0.05436848,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,183,1,0.05436848,1499218668,Regular,407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf
ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f,-1,5,1,0.05742721,1499178111,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,23,1,0.05742721,1499175042,Regular,ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,25,1,0.07053172,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,90,1,0.07053172,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,28,1,0.05501421,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,129,1,0.05501421,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444,-1,7,1,0.03535484,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,94,1,0.03535484,1499015758,Regular,54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,88,1,0.07714634,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,50,1,0.07714634,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a,-1,0,1,0.06976635,1498920606,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,269,1,0.06976635,1498917420,Regular,025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,114,1,0.07212386,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,313,1,0.07212386,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,58,1,0.10349456,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,166,1,0.10349456,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8,-1,2,1,0.08295244,1498814222,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,299,1,0.08295244,1498808577,Regular,1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,7,1,0.05119195,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,195,1,0.05119195,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64,-1,2,1,0.05296747,1498781235,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,52,1,0.05296747,1498776077,Regular,1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,45,1,0.0794256,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,117,1,0.0794256,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,58,1,0.08345149,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,162,1,0.08345149,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,58,1,0.08502683,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,26,1,0.08502683,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9,-1,15,1,0.07103895,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,251,1,0.07103895,1498667068,Regular,ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,17,1,0.07580487,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,220,1,0.07580487,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,71,1,0.07644746,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,295,1,0.07644746,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,0,1,0.07419821,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,358,1,0.07419821,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,18,1,0.07495589,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,161,1,0.07495589,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,19,1,0.05322009,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,310,1,0.05322009,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,63,1,0.07471672,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,231,1,0.07471672,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,142,1,0.13945784,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,26,1,0.13945784,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,77,1,0.06298152,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,10,1,0.06298152,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,7,1,0.06821683,1498285129,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,78,1,0.06821683,1498283679,Regular,1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,56,1,0.06590423,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,238,1,0.06590423,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,35,1,0.07673741,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,241,1,0.07673741,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,51,1,0.06175842,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,312,1,0.06175842,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,47,1,0.0641757,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,84,1,0.0641757,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
6397b9f9a164e3328807fbb9dffdd20cda66572cc982e8b45d10e7e21412c4d2,-1,16,1,0.06153395,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,132,1,0.06153395,1498119932,Regular,6397b9f9a164e3328807fbb9dffdd20cda66572cc982e8b45d10e7e21412c4d2
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,37,1,0.06923518,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
