tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da2a808d28a79fa88fa2eb92347186cfa90612c872607b517ca39953de778af,1,0,1,0.09702418,1515788906,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
eea7c3797015d30af3cedc48957c091c8bbb1d68136dfd26003e315fdbd777de,1,7,1,0.09726292,1515768444,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
bcfeed619cc924994497674bd407afe48af81a696fa668e6039f24b5f4bfc8f6,1,0,1,0.09729666,1515742926,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4,1,9,1,0.09526695,1515710214,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77,1,34,1,0.09661688,1515682989,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,7,1,0.09624208,1515663560,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe,1,25,1,0.09610839,1515638764,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be,1,25,1,0.10315724,1515623884,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,0,1,0.09503681,1515601719,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
0aabce7026bfe4b93682b31770496dbe598c69b9fb6bea31884043cb7423a4d1,1,0,1,0.09848824,1515586615,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f0f085e8c916ab473d593b11459ac6b805e9146ab3bf15f90f38b16732a8cc49,1,2,1,0.09644281,1515571161,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e9675711cf06da66d55b15f608f32b5360137b940d4f78efeeaf28897d84e463,1,9,1,0.09568593,1515548485,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5,1,24,1,0.09951997,1515524765,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a,1,17,1,0.10043126,1515506911,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118,1,6,1,0.09794508,1515488900,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187,1,13,1,0.0981177,1515470061,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
23b2ed56d8fb08ca0af85dde130a423c782216ae7580c6bb8a2565b13dae4e53,1,2,1,0.09717654,1515439025,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
cd2e50de0ef646be25acbdc55a2e4b55449cc3bcba1eadcc3d16a2d6efddfd13,1,4,1,0.09725977,1515414446,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
c5260c33a98aedcd4fc7a654e79994b935af2b1e9f156d6efbbba5c8c1c44dc5,1,0,1,0.09773384,1515391428,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630,1,5,1,0.09777328,1515367759,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a9245f5722ae7038bc0eed00e3303c700a35483c5d03063a8b804d2b3403c176,1,4,1,0.09581908,1515349054,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563,1,21,1,0.09780076,1515331705,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d91d9799e02cc202188fa139e9cc4cb11ea1096dce192c315c98c99444521234,1,4,1,0.09535175,1515313291,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
70a83d70d34e5849b4bdd7323734e812a74dd3f6cd138d7d225f8b1fc2cb4bb7,1,19,1,0.09721952,1515296405,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d,1,14,1,0.10051043,1515278603,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066,1,10,1,0.09721298,1515260206,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a394a472bf33760c636e569763fbd2a4c13dd0871d4bdde22636fe41db2b3f77,1,3,1,0.09609062,1515237817,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
f45c8c80d201efd602e7b804898af8f00fea3626ee02539b84e02d0d5ffe031b,1,21,1,0.09911446,1515209799,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314,1,3,1,0.09683659,1515184127,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ae0eb5011eb06f9978115a5a1c045d79b4ae54c72b293143639ca5c550fe1dc5,1,4,1,0.09760771,1515168606,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
33149854410d60db804cbb3a87809fa1efcc70e89fc6645450850f852fa80498,1,5,1,0.0959274,1515151452,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
eb2b2809fd980d2f594458aa660c3c949264881780503335517db21a7da187cf,1,19,1,0.09586218,1515126660,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1,1,11,1,0.10024515,1515101418,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04,1,16,1,0.09807665,1515084997,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
795c98fc0620b82fce04612266aa4cb4d7f7d17f2780fd743c8e152c580856b5,1,10,1,0.09587359,1515060755,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109,1,12,1,0.09577098,1515042079,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
66daf6be30e14babab0551811448728bb857ddc177d8096ac3489686473e0306,1,2,1,0.09847876,1515022791,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370,1,19,1,0.09609245,1515004360,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,6,1,0.10462183,1514987501,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc,1,12,1,0.09650683,1514963428,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44,1,29,1,0.09544678,1514952254,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89,1,13,1,0.09704166,1514937439,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a,1,16,1,0.09516062,1514918555,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
0ff1e823cf7599c771479f2ff0123786ea648417074682eac7687acb9517762b,1,5,1,0.09523482,1514901135,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
fc4abebbcab84fc918c2710a22e000ebb90a8b884caad8437aeb35e9013353e7,1,1,1,0.09829176,1514883236,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7635f56ff45fd9b750022dc9f807ab3d5c1c777ca5ea82cc8a5dc770ba82ee9a,1,10,1,0.09543002,1514860660,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ab5871e8ed6f39674b05c8ed3450e70ba325684fbd86b601084704426d52152f,1,8,1,0.09805238,1514842802,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
20a8b3e92f174e30f16b4015f83763693f0acf7893d4057d0d80f49dd6e16b2a,1,10,1,0.09847696,1514816526,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596,1,3,1,0.09657949,1514797042,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c,1,5,1,0.09520919,1514780934,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,25,1,0.10092739,1514763983,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,13,1,0.10144961,1514745003,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f7dcb5bacf4efeba2397853e59f4dc861400502a6ee85d3ee33b5f91265b409e,1,5,1,0.09553596,1514730421,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93,1,29,1,0.09994634,1514706327,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702,1,19,1,0.09769305,1514689428,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6,1,7,1,0.096535,1514667819,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9,1,9,1,0.09546575,1514653016,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
53396a1db39154e0d56fdd4116f3a456f56842b3488c7a58d9d55f084936257c,1,8,1,0.09653379,1514629149,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791,1,17,1,0.09748932,1514605401,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
df00d023dd46424c564d5cff433ae6d29454a3f0fa296313f0e1dbd37745d658,1,5,1,0.09549235,1514588992,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5,1,1,1,0.0995425,1514571041,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1,1,13,1,0.09659354,1514555949,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,6,1,0.09564787,1514538175,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc,1,18,1,0.10061662,1514520483,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
743f5503616ecdff2dd11cc02b91a311c66513eee24a880c74ea0f2cf64542dd,1,5,1,0.09765474,1514502214,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,4,1,0.09718653,1514482259,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6a70390c69fbb14719bedfc6698082d6a21d94f54cc47d2bff9380dc642f46b3,1,2,1,0.09695131,1514464325,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
8a34954ce620c46b6bc35ed1facb3f3bc8a9211bd68726cc08141ae8684b825f,1,23,1,0.09660882,1514444301,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
bdabf59ca1cd4b708c4bf7a19bc042deb2d0bbb5878bfbc74ca215a743d7bc9b,1,10,1,0.09652013,1514424317,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a99092f5476457cc37620495997ef5ae8b25aa17c957ba48e94cc680cd1bdda4,1,3,1,0.09510154,1514403789,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6,1,29,1,0.10017509,1514384212,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d2d8d49e2a4aaea8bd85406a7ecd8a5bb40cddd358f30b56c5bae25a642bd179,1,8,1,0.098104,1514357365,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147,1,45,1,0.09934281,1514338385,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7d2920b09cb73a07590691fc1114a06f87436fd815428ae667642d54faa5f4f1,1,9,1,0.09589519,1514315611,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8,1,19,1,0.09741519,1514299036,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ce7b074f74fa13156c469820126c6410d7f35ed6e11621574893f6b71184c85c,1,5,1,0.09771976,1514276929,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa,1,9,1,0.09880416,1514252957,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00,1,17,1,0.10206409,1514238655,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2,1,19,1,0.0979292,1514223780,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
34dbbe2d701b32759cfa2d525733944fa7b7d02771e304fada06fd4ca153068c,1,1,1,0.09505923,1514205724,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e,1,17,1,0.09936116,1514185480,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3,1,3,1,0.10223412,1514155325,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6f01fa08f23370457040d76295bd8d1f42654090a1b122a269350d0cff7e100e,1,20,1,0.09503579,1514137852,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29,1,3,1,0.09843777,1514123705,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e,1,3,1,0.09786587,1514108330,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
4d8a008861f7403b3782d6fc8404cdfff096ac4bf73cd7667eb1398ca5b2c132,1,8,1,0.09657043,1514094528,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
720d5d96ba01d7bde6edbb1e013429b1ca11571123e5e8cc80b3b65aecd40e05,1,10,1,0.0978475,1514076411,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08,1,6,1,0.09736469,1514058723,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
baa5abe0a02fa584e2a5b05191f564dbb493d31fd0d66df0a3691808d13a2b46,1,8,1,0.09874895,1514039979,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
65127b09acc4d9f30a2385dfef5535dada401822b31c0c3108b6f4e656dab903,1,12,1,0.09719815,1514019640,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,1,1,0.10174414,1513998660,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ea254efbb1fbf33639c82f6333c9e08444b85cccd657a23bab1ac97932def086,1,8,1,0.09731471,1513982344,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
63639f765bdd3631a56865d0614936e63805eb18d1a7c1374c72bd4bb73b5118,1,1,1,0.09508231,1513964176,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
