tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f470eae18a6fe117595788713e8078b018f53f66198e2528f8f92bf77e671613,1,26,1,0.0060213,1703695778,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
2ee7b44e2585284215930db8e7e3c27002ca2b0e06904e6e1fb23b3bf7381497,1,9,1,0.00495545,1703695576,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
4bedf4b97628e6d5a1c25baeed0c70028391b1cea51bcc64ff4f36b0c426f4db,1,21,1,0.00557208,1703695189,Regular,62e313400a5aecc607964559adc546cddc7ce63cb262462ab35b90928cf97862
905049dbc74f6e25eb346d3848f3fd422f7c9efbb1da6e45a7bf784036b42770,1,15,1,0.00515654,1703695005,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
902c2b36f21969b975fa98063ecf3e57ecc1d5813b8e99ba8b8b69a9dd34c3ae,1,7,1,0.0050141,1703693834,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
d8ba3caa2d6d88b4990b0ec9dba49228dea04412e582a48311d1603bea1da391,1,9,1,0.0055897,1703693018,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
adde3ac8cffc439ca54964c4739871b7499fb478fd829223b743a0a859c4507c,1,1,1,0.00485654,1703692737,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
f27b715d10649e99d2545edc0c5cf584a0d1c7b61847584c122e491ff86862e0,1,30,1,0.00544669,1703692492,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
cbae11895e785b20de00d61b0c201a5b4bc31e066c9b74c4369e19a83e002659,1,1,1,0.00507433,1703692303,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,55,1,0.0123338,1703689997,Regular,83af98a5d125b5ffc98428be910b50c706fe2afee6e16ad341ab32b2b2f78618
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,54,1,0.00385503,1703689997,Regular,003ae65d32303fd54c87688229d17fae38aa1ee92011a954b9c92244b5ced4a9
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,53,1,0.00501813,1703689997,Regular,83595d1712d6f35a418107e99e63727205bbd17f7818e93729f461863d8004c3
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,52,1,0.00461499,1703689997,Regular,07338f2baa0e91e6f084019e3e60a19b4c30225b51adadabd2a720112479e292
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,51,1,0.00744564,1703689997,Regular,157a9fe34b8dcef834717865d1df2dac95122ddfe8f987a79b397d66ed691640
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,58,1,0.00527309,1703689997,Regular,078ffe2a0809d042adc904237d0d2a9322a60c09667e1c990128dc6eaa6256a8
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,50,1,0.00571751,1703689997,Regular,d59670e4ff1c1170d0cdaae1aa458d22d6073477306e36001ac230ff550f7483
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,49,1,0.00613773,1703689997,Regular,6d6252030139948e685b0b6e019dd2087b7fc801c0a83ac493b8cf66c9f94cc6
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,48,1,0.00495984,1703689997,Regular,e0e18cdedf17acd5302c6a201eb578d8670f1e46a00521c9369518dbbea7c075
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,47,1,0.00510598,1703689997,Regular,d38f7b748055a7f8811123cd967a0d102f1cebd820c6bc67f3d4565bc13bf833
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,46,1,0.00543801,1703689997,Regular,c1db82f999c2ca66cb1367c18f4e2f79ebab1413a548fd2062cda4b35ff46855
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,45,1,0.00555444,1703689997,Regular,9a7b756977bdb23025590170f1d160f4abfc2cac1c6cb438a8bda11ded9c8ffe
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,44,1,0.00859711,1703689997,Regular,ab4e14a964b7700fbb9d1846f485484292bc3293860bbcad6f9ae874f9b608de
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,43,1,0.00552573,1703689997,Regular,19a5befbf864cad0a2f4e30a9235a44a44c8bf7edb202062c2db7197d9d53c20
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,42,1,0.00504774,1703689997,Regular,f42952d6cfcdf8f206ebf8ed25ee4ea9da2e960fbdd65c2ede7b75f244d10295
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,56,1,0.00670913,1703689997,Regular,38a1e5fb17dc72fe76f103e72272d358cab5931f230836355a66a50bb51da81d
b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2,-1,57,1,0.00492112,1703689997,Regular,06d525723c09947319cbc6e9721813d19d7e769d9784bb468336b94393ffa009
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,46,1,0.00516203,1703689997,Regular,4d27f06de8bdf77fdf32b05a126f5cebf5db2bdd1570d56b77fcaab9eddd357f
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,32,1,0.00566082,1703689997,Regular,6372c606ab2f3b4f1248d0d7310132b85ab7b26ac5177be7f1bdfd7865d9a124
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,33,1,0.00628535,1703689997,Regular,65b7486cc2b50bb55234d20aacd6eeb5b7dabf5fd30b2d863e1223f49007ad71
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,34,1,0.00630829,1703689997,Regular,60542c170b7ce044872bcec493ed5766b911df820e854dc2a683f7375039e62b
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,35,1,0.00516085,1703689997,Regular,469696134df93c01f006602461e195cbbbee6825364feb915a875b7e29da87ed
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,36,1,0.00620001,1703689997,Regular,1568ed24b834b927316723430e905a9c15ab23710c3b86bec5fad7a612d2566e
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,37,1,0.00520945,1703689997,Regular,6c41fb7edb24babc9fa7a9d79e7b52bc59ee0b044793be8931ce6f14dfe856da
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,38,1,0.00568519,1703689997,Regular,a331cf6c7b836ec4bd215b0fe8407f2849ea0ed1bc2a00b6e76d2e205ac15416
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,39,1,0.00683603,1703689997,Regular,7b8b4d7e7ebac80da7dbe315fa6ced0e2f7f69cf82b859f5ed3f07f9def2ca2a
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,40,1,0.00625608,1703689997,Regular,b20f25ec36e08aec1087cd45f6fa293fe3cf76b028209309e2acba1e7eb036b0
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,41,1,0.00520596,1703689997,Regular,06ff117a023b3fc6256de14c6edfb4c600943d72de94038bd65362331e189163
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,42,1,0.00519374,1703689997,Regular,69f5be39ac6a997fb01e623b972d6a8b9c34464823940eacf27ebfc2f76881a5
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,43,1,0.00567631,1703689997,Regular,211108ab5a8b0cc224844f378efbc5130e815b0652da26094d9b336549150e1f
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,44,1,0.0054025,1703689997,Regular,94ddc24d87676a1aaf05af70766aa7e7a853c445cbbfa27e9a73a2cc5d9a3e6a
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,45,1,0.0039955,1703689997,Regular,26e425ba8526471ed94789980aaba1d12b064d0927ce29d718f9752620754586
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,47,1,0.00549916,1703689997,Regular,f8f950c00678ffade93a2acb9f97569434675f90456399d3733640a80945961c
ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b,-1,48,1,0.00637768,1703689997,Regular,93b516c8e70c448cbb7d47f17cceedd737698692725894e1733c126e8a0192a0
f42952d6cfcdf8f206ebf8ed25ee4ea9da2e960fbdd65c2ede7b75f244d10295,1,0,1,0.00504774,1703689275,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
4d27f06de8bdf77fdf32b05a126f5cebf5db2bdd1570d56b77fcaab9eddd357f,1,32,1,0.00516203,1703688975,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
d38f7b748055a7f8811123cd967a0d102f1cebd820c6bc67f3d4565bc13bf833,1,17,1,0.00510598,1703688859,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
078ffe2a0809d042adc904237d0d2a9322a60c09667e1c990128dc6eaa6256a8,1,1,1,0.00527309,1703687925,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
d59670e4ff1c1170d0cdaae1aa458d22d6073477306e36001ac230ff550f7483,1,24,1,0.00571751,1703687509,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
94ddc24d87676a1aaf05af70766aa7e7a853c445cbbfa27e9a73a2cc5d9a3e6a,1,18,1,0.0054025,1703687322,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
8fd091f6258bb1a5ceaa2169acc364fe07a0161ad1ec7c8323aaef867a650e32,1,18,1,0.00591562,1703686577,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
8389503a350fdd59faae183567208df4272468749d98439b5ad70115f23574e3,1,15,1,0.00510874,1703686463,Regular,37eb7d216c832f008df3e304f6a22afc6abf4ae78ad19b65a5b99ed5ab7babca
07338f2baa0e91e6f084019e3e60a19b4c30225b51adadabd2a720112479e292,1,4,1,0.00461499,1703686205,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
1568ed24b834b927316723430e905a9c15ab23710c3b86bec5fad7a612d2566e,1,0,1,0.00620001,1703686198,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
93b516c8e70c448cbb7d47f17cceedd737698692725894e1733c126e8a0192a0,1,10,1,0.00637768,1703686135,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
c1db82f999c2ca66cb1367c18f4e2f79ebab1413a548fd2062cda4b35ff46855,1,23,1,0.00543801,1703686050,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
06ff117a023b3fc6256de14c6edfb4c600943d72de94038bd65362331e189163,1,14,1,0.00520596,1703685605,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
6c41fb7edb24babc9fa7a9d79e7b52bc59ee0b044793be8931ce6f14dfe856da,1,28,1,0.00520945,1703684958,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
b20f25ec36e08aec1087cd45f6fa293fe3cf76b028209309e2acba1e7eb036b0,1,6,1,0.00625608,1703684469,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
26e425ba8526471ed94789980aaba1d12b064d0927ce29d718f9752620754586,1,19,1,0.0039955,1703683995,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
469696134df93c01f006602461e195cbbbee6825364feb915a875b7e29da87ed,1,6,1,0.00516085,1703683280,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
75e3b99876e94c85c5e2e93375b0b11bdea2df620f7567e1e33708ec132ec0b3,1,13,1,0.00520903,1703683083,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
e0e18cdedf17acd5302c6a201eb578d8670f1e46a00521c9369518dbbea7c075,1,13,1,0.00495984,1703683050,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
a331cf6c7b836ec4bd215b0fe8407f2849ea0ed1bc2a00b6e76d2e205ac15416,1,1,1,0.00568519,1703682936,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
6372c606ab2f3b4f1248d0d7310132b85ab7b26ac5177be7f1bdfd7865d9a124,1,20,1,0.00566082,1703682793,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
06d525723c09947319cbc6e9721813d19d7e769d9784bb468336b94393ffa009,1,23,1,0.00492112,1703682776,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
83595d1712d6f35a418107e99e63727205bbd17f7818e93729f461863d8004c3,1,30,1,0.00501813,1703682747,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
a4b6915f3e48c4c5713f1405a8560b4598dc2940c1672c9e25aa8825c8a1b091,1,18,1,0.00650159,1703681391,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
9a7b756977bdb23025590170f1d160f4abfc2cac1c6cb438a8bda11ded9c8ffe,1,14,1,0.00555444,1703681055,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
aa0430b826fe31be6faae2f3f0dfddec4bd7ef388ded0558e191023a46466474,1,14,1,0.00515913,1703679988,Regular,2354b737fea06219c0954fce5d1bd4f9562545e88ad4d7d794a3e67b9286db95
69f5be39ac6a997fb01e623b972d6a8b9c34464823940eacf27ebfc2f76881a5,1,15,1,0.00519374,1703679967,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
ab4e14a964b7700fbb9d1846f485484292bc3293860bbcad6f9ae874f9b608de,1,4,1,0.00859711,1703679967,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
19a5befbf864cad0a2f4e30a9235a44a44c8bf7edb202062c2db7197d9d53c20,1,29,1,0.00552573,1703679865,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
6d6252030139948e685b0b6e019dd2087b7fc801c0a83ac493b8cf66c9f94cc6,1,23,1,0.00613773,1703679622,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
f8f950c00678ffade93a2acb9f97569434675f90456399d3733640a80945961c,1,31,1,0.00549916,1703679538,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
211108ab5a8b0cc224844f378efbc5130e815b0652da26094d9b336549150e1f,1,13,1,0.00567631,1703679458,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
157a9fe34b8dcef834717865d1df2dac95122ddfe8f987a79b397d66ed691640,1,9,1,0.00744564,1703679389,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,50,1,0.00803695,1703679389,Regular,16231222425521375dd1398be09bbf4d108818e5fa33e939eb7b4048c316cf03
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,47,1,0.00656581,1703679389,Regular,2c6e0d31bdf93449dd1a35e6d723777f5f9d33f414b7b24fc7418919f72f23c6
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,34,1,0.0082606,1703679389,Regular,1efcb338bb6a8e4f26e2e7b4de00f2115e8924a650598665f2f8bc1d5da4a718
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,46,1,0.0077928,1703679389,Regular,179c099f61609148b31c22cc2d4fa2817b102ecaf0000f09379c2f69d58699bf
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,35,1,0.00734402,1703679389,Regular,2563fbbf9c032be7df1481b84f9ea99b4e0e44ece9e6429dddc7fb7504a739f2
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,36,1,0.00613956,1703679389,Regular,246872fc4af7bf2b1542fe98f5413338de6b8e4b401bfe03ec9067f5b8d467c9
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,45,1,0.00496892,1703679389,Regular,42cee06b650685c630ef1503747a9ddd924e69f6bfe9756b1d211fa2f3255b7c
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,44,1,0.00570897,1703679389,Regular,9ae5c090f82a560d9740e5c86863c8a603c17b35c97cb0cf4f435f5ad0206099
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,43,1,0.00798756,1703679389,Regular,fe3b1391611f639b90cf144f7b69fea7a5af54345bbdb0c5abaa04d6571592a5
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,42,1,0.00747826,1703679389,Regular,7fe0226ec590ab74749904920ef5f3d33c08dddc08996087a9f18bab8e7275a1
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,41,1,0.00656845,1703679389,Regular,657c8538e19db2bcb1f159e13623a7fb041f33dfd5fce38d8064ff5c54edc5aa
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,40,1,0.00599135,1703679389,Regular,f513cae18cd78f82e87ed9e5ca84776841fdcb9d3f50101cb503aba18f9ba872
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,39,1,0.00646646,1703679389,Regular,59c3d4ffd7980de2a2a74d228cd63b334d5cbed66aedab44146ea79d7f6358ca
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,38,1,0.00832853,1703679389,Regular,ed8c4d6d5b31971308dad6280398c957c45136b0714957fa654b5042f7ac20d3
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,37,1,0.00716488,1703679389,Regular,6cc24984be3bcce7cc13d3e2efd4fe347ff9b8cea4e6e457966cfaa8bf919f0c
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,48,1,0.00845918,1703679389,Regular,b56277c1008552bea3c63ef098e9a783fac0002278346e0e48d5ef98b0f092ed
4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55,-1,49,1,0.00550046,1703679389,Regular,e2f6a003b421b79b13ddbe83298c786a0db180d9e798e49d81aa808220470a65
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,2,1,0.00709185,1703679389,Regular,c831b9f3d89041697324a661a90f873490982aeed99696e137932b204ce78295
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,0,1,0.00609452,1703679389,Regular,7d6e40904999a6609f1b5f2c30be299a019ddd51d3c6a040f8bd67e9f453b92b
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,1,1,0.00622669,1703679389,Regular,d850d1f403576cf8a243e0728faf301f9c1c2e0a73a20c99255eb8527d549577
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,3,1,0.00450704,1703679389,Regular,ecb8edfd78961ced9ad7e7c339c29e4bbfea4ef56e4531b88068fc8745af3c62
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,4,1,0.00726079,1703679389,Regular,43202f50a4684c446235c7b386d49153198c91bd362175e3823411d70aa20375
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,5,1,0.00481625,1703679389,Regular,8f3d824939037ddbfd39dfc063b87d32e51c36358d33fb332f00752cd10a4ce8
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,6,1,0.0058638,1703679389,Regular,fab8274c1c9bc6b3c517d97d2b31893535fe5af3624e0db31cdd3dc4cb4888b4
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,7,1,0.00696176,1703679389,Regular,285dbf4ac1734dbae142c0b7dedf1a57c246c07b26fe8f1fb0e18a051e182ce5
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,8,1,0.00637235,1703679389,Regular,667407fc625782d8a576c253f7154973a3129915a9860bfc1df6d3982741eb2f
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,9,1,0.00722238,1703679389,Regular,ff24a1962678a9047f26440742306abfdcb06304a65f98c596949d800a920eb7
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,10,1,0.00656236,1703679389,Regular,7df469feb21378e696b6064fa528a1cfe21f98b121ae2f59aca475a09bac4a35
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,11,1,0.00668149,1703679389,Regular,10cf154ef6fedbe9bea0dfc96eca25331ae8636170587886c2aabe459ab4b1a0
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,12,1,0.00402193,1703679389,Regular,53b12140f485a6f2aef1c77c7fdf1f79e37f16a2a4b8e29138b4bf7fed397b6b
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,13,1,0.00850781,1703679389,Regular,5c5a3564fe851d37d8dadecdd757af6513a5e3a6e9eca088f34ef8133ed312bb
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,14,1,0.00829325,1703679389,Regular,482d5914c981fda491d2cc7b8d62355a98a2bd90321b9624e1a7a0114be7baaf
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,15,1,0.00811521,1703679389,Regular,628afd2a2483216364c3a2be3064876a014f716a66ced50335197316f890ccae
5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0,-1,16,1,0.00616111,1703679389,Regular,cb757b3b602192d878b9df1979fbb338cd37443fa066141a2042435347c3d864
60542c170b7ce044872bcec493ed5766b911df820e854dc2a683f7375039e62b,1,4,1,0.00630829,1703678893,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
7b8b4d7e7ebac80da7dbe315fa6ced0e2f7f69cf82b859f5ed3f07f9def2ca2a,1,5,1,0.00683603,1703678690,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
c831b9f3d89041697324a661a90f873490982aeed99696e137932b204ce78295,1,28,1,0.00709185,1703677545,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
9ae5c090f82a560d9740e5c86863c8a603c17b35c97cb0cf4f435f5ad0206099,1,9,1,0.00570897,1703677244,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
65b7486cc2b50bb55234d20aacd6eeb5b7dabf5fd30b2d863e1223f49007ad71,1,6,1,0.00628535,1703676412,Regular,ed6f3026f7ea35000b1cb6b6d50d90dfe7aac54ae9957c670168eaf575a2e54b
d850d1f403576cf8a243e0728faf301f9c1c2e0a73a20c99255eb8527d549577,1,13,1,0.00622669,1703676275,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
fe3b1391611f639b90cf144f7b69fea7a5af54345bbdb0c5abaa04d6571592a5,1,19,1,0.00798756,1703676275,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
482d5914c981fda491d2cc7b8d62355a98a2bd90321b9624e1a7a0114be7baaf,1,21,1,0.00829325,1703674553,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
2563fbbf9c032be7df1481b84f9ea99b4e0e44ece9e6429dddc7fb7504a739f2,1,5,1,0.00734402,1703674165,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
2c6e0d31bdf93449dd1a35e6d723777f5f9d33f414b7b24fc7418919f72f23c6,1,27,1,0.00656581,1703674091,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
ff24a1962678a9047f26440742306abfdcb06304a65f98c596949d800a920eb7,1,27,1,0.00722238,1703673866,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
ed8c4d6d5b31971308dad6280398c957c45136b0714957fa654b5042f7ac20d3,1,2,1,0.00832853,1703673357,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
285dbf4ac1734dbae142c0b7dedf1a57c246c07b26fe8f1fb0e18a051e182ce5,1,6,1,0.00696176,1703673323,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
83af98a5d125b5ffc98428be910b50c706fe2afee6e16ad341ab32b2b2f78618,1,28,1,0.0123338,1703673273,Regular,b3c48e254c8c9937b62a856b1644058557dbf1d9b1fc098b64f8cda1d71a98c2
f513cae18cd78f82e87ed9e5ca84776841fdcb9d3f50101cb503aba18f9ba872,1,21,1,0.00599135,1703673086,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
59c3d4ffd7980de2a2a74d228cd63b334d5cbed66aedab44146ea79d7f6358ca,1,22,1,0.00646646,1703672574,Regular,4b7432ee4b21d66c35783438ad0090a7e5ef9ee5d707990829a861f0497b1b55
667407fc625782d8a576c253f7154973a3129915a9860bfc1df6d3982741eb2f,1,10,1,0.00637235,1703672367,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
fab8274c1c9bc6b3c517d97d2b31893535fe5af3624e0db31cdd3dc4cb4888b4,1,22,1,0.0058638,1703671278,Regular,5c84fd00ff097ed78cd7c9d75df141752fc3c268853fb47c200c57c747f85ac0
