tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1551f257bd164209cc7ef4c4d7cd0c451d7c54d80c017d77f036b3befdf821,-1,1,1,67.65625417,1509355307,Vote,c22b0d4b7ea51e210ac8b0da5a32b836c5616ad1d739fb5854b13f72ff76987b
9dff023e5b650aa5a590c0d8390b7ed6f33ffd47827aa84b3522280462b0202c,-1,1,1,69.99013447,1509339281,Vote,d83a565650a795de1e7743e6c2c9e8ca881b7fbcd6b8b052cd9b5e5d134de0ef
283ccf943ae239effbff81a1d2e577fdf16c965f04656b3d795a00c89f704f59,1,0,1,84.14047549,1509330809,Ticket,e9cd873ecceb2868e4b45dd82a590b141175c63761de355a6ef9f73de2c77f98
9742f0482f5bc2579da10014ea70d54cbd78afb3e77783403911a2ac811160ff,-1,1,1,69.99013447,1509322319,Vote,ede1a492b072a8a653c3ef663c66c20e15600944c48dbf89ad6b5631ffa4de01
01988e09229e139838d6339c72fb5ea0b6c4ff935dcd7cef0b2c80cc37ed180e,-1,1,1,65.46956796,1509286437,Vote,f0d7294c02d923c95e40fd3501345e7fd946d7455bca081902093ba5cba6f665
0489e2d623bd55d15740a1696ae5835ff490974718f0ceedb725d406e36bce6c,1,0,1,87.60617002,1509285363,Ticket,5e0cfa885ae61b2943a09f79efa74fd8bf485be3ce405df1273d22a85133dac1
755dad446362b620f3f20567683f30bade1718b7993728f38dd5c72693a440d4,1,0,1,87.60617002,1509285363,Ticket,b008134fd52a0e22d3d3b01ecb23ff82df395ade5f87eeacb1cf5a1a3117acd1
7d25c9ed653d4d49b4e24b710c884b835eb7b1b191d30ed59bfd9ca8024eea9d,-1,1,1,71.00489685,1509222544,Vote,2edd2aa18ec7af31b52cb51b2e4fd2abd9723fe41801b8a85193c51506b91b20
5a49f1aaaab108ef3dd52bdb6bb034949d3bcfd5b34a70513f1b61147e8a6df3,1,0,1,93.40172022,1509199675,Ticket,e1d72f93ed6ccfa25d7ee6cd8d2f7c64cb529ff1b89a0b68117b66e34a25bc12
6dbf8ea2a4d617fbd8faaadf89e8ceebfdbf8323cd227a316b734645c52c6e41,1,0,1,94.31831818,1509166264,Ticket,57d1665d0ba8bb11254fee8166dc5ff5912414414a216e4cd9c2154f21eaa63c
0740daaccb98c9abb36eeefe5f48aad82d24d656dfc1cf13b05b064f9f784810,-1,1,1,68.39595134,1509125159,Vote,b493dba24448c60d9c7f3ee6e39c417503c6475396e9d81a830e0c6015b5785e
520dd34ed4362572cc57fa73ccbcb35d435ee964bf7991fd0f495fb752d362aa,1,0,1,94.95305584,1509110776,Ticket,9e2b748c0d273f6bfe26c4e6a27a4161c72987d6cda5fdadbe7867b902b4bb7f
73a1693c7d0e790212381c6adfcd7071b655810b208e4f875e0435ec9fe65570,1,0,1,94.95305584,1509110776,Ticket,8f119135d64b59eb404aef10ed8a3622ba027340c52cddcde4ca14bfe7149bc3
7270d5578f6be3681921ca5ef83518f29bb0c62fae294b8def67505cb4b84969,-1,1,1,65.43259802,1509069878,Vote,3a16c094448435430cf1c8e8c09d0ececce884e2e8d0124c4c557c988e0f03b9
a49609236fbee5dff46f6133133c3a0f155088f3f0c11d99023615341f2ff1e9,-1,1,1,66.09807771,1509065988,Vote,1a9328d7a424b4abd4e48aba5dea86a73559ea68286a443f92217bfb859fdc9f
18b484fde744083b1ec4c35d65bf96f75ecd925d824f435d59e8b8656445dc75,1,0,1,95.5428993,1509062318,Ticket,85ecb949e64fcbf23c9f15a464f856960ea4e016f87a369dab178c79974e7fe7
e2e1dea19e2e5a9be8df588b7ce79fa68635abf143561ac0cbd08d7fbf3e92ee,1,0,1,95.5428993,1509062318,Ticket,828fbdeffcfc044ea2a2536a8116c15a19752e804d6048e4258344c7b0b853d6
4dd13f7f5af5b586792fe1a1efddbc5a81901ab6c18896979c4af84b96b00a19,1,0,1,95.73209884,1509025023,Ticket,96bae6c48ceace4c017ee818ecb7df8f49205ae23682791c4612b13deb216b63
c72c657b0812c32eaf0cb9f5c7000730711e681ab57eb036579ec65625490cbe,1,0,1,95.73209884,1509025023,Ticket,16f4db6bdf12a3e8a709bfa35eaeafddb79855185a62a5494c0ef4286f36e642
ffad14f1aae3275ba77d9d1da27b28b76fe851e4ebcf09d39e052f5badf5d1c3,-1,1,1,67.71933284,1509023801,Vote,8bab3ebf6b7553232eab5a234dc39a887b97dcd7a6ec2281028fa8c18f498d7d
5c1a841f5885032c45fc0e8e0bdad5682fd49ab74eaf7e35c28d0e64507abfa1,-1,1,1,70.82533196,1509019978,Vote,07f44497fd17eea397d1378bafec381985655f991a76ad97bc11333e86d5a6b1
c82353d6ba305f5cf26e235d2626c0c496f12778c661f7daf5a59fa41775af27,-1,1,1,65.73417018,1509006462,Vote,1abdcb9c8a3a24dfbce848b6913b38e783991c4cabc9ad58cdfc2bdeb1771e9e
f655525d84fa6fa9d02453183af444793073dc5c72bd48908febb886d43c4c1b,1,0,1,95.28900694,1508985385,Ticket,b9c47e6d28c477b2b865bfb680f354951d98fb1166249f69c3ef851f5e09cc90
bfdf0edc714fbd5b8d9e63ae36f0cebdc1780d21c3dc7167a47b0aa4341e2361,-1,1,1,71.27993095,1508945498,Vote,7dfac55b8b675c90e1c79c8cf66bcf048bf334c190f615d24855865bd335df17
fcbc314355f7aafcfa2b02213461aa01a3a26f094dbd7c30ae3955ae405a9f78,-1,1,1,62.80302151,1508940896,Vote,34698fb958f49073def8ab6f506eea14da02315911b20ceba091eac84d1e9176
1e2e14986e528c2a2b8013a5b9f99a5347dfec4bc901cb412fda6c5372d71527,1,0,1,90.3442676,1508899137,Ticket,8c704eab026e760e5f953eba94105521382927534d4485aaa94dce89eb71f7c8
d2f01f4903c60f2272436c771325a5e0ffbd2ff6f0ecdc8cf1ec663344b65541,-1,1,1,62.71683452,1508878204,Vote,8eb96ec6c73178e36b6d3e5ec868a27d8c510c0e427512c1a836bb8d0b773869
abae6dc42a8f2b57b517c3e3bfaea722c952324c455524b170ab8ddf75ace8ec,1,0,1,85.45375227,1508878025,Ticket,3fd5cbad4d2210f1054087548a82fc9a327e39dc449a0df1d05c1120cb60a0e9
757a4776a6b00fbf758ebcb22a7866d08713bc46eaeec31508a9630974081db6,1,0,1,85.45375227,1508855904,Ticket,c7035f5535dcbd82ffd67fbc8afde32e8d5893160bf4e79976d6779389bedcd1
08b255074ef86e7a154be965552d1f792bbada0c72ef06cc50618c1525610573,-1,1,1,67.87783653,1508825462,Vote,7bd0b5e854266bd6d946d2ad17ac42d835cdf6050e3fbbce050da0a4e473c91a
994f2ae1c7626b32d6400198e2853adac205adb0423d5f28dcac9bf17b5bde8e,-1,1,1,71.26386153,1508793100,Vote,f5d04ad9b995d0ff4bb94d9ae623a31ce79d9cd41b452f095906f63549a0d313
59cf596478495236e61451572501114c01061a5d11a793cc1953876c733ef561,1,0,1,74.13822981,1508766491,Ticket,ffd215449a9e1c81d1186ef811120ac2d976f97d6865000f95c3e1344871f452
95279d17ecdd0184ada1257fe517dc6e96edfbb5fb1f693791e8184e2d1ba08a,1,0,1,74.13822981,1508766491,Ticket,47df0607c856de68e1518fa6da11cacae78d38dfbf6dd48dc18ef1f058d1ce0a
f811660e69929c44e84d27c56ebe207383aafee013b25fc97ba2d1f38629d945,1,0,1,74.13822981,1508766491,Ticket,0dcbde5a77cdc7a76b6c4b55e2a2fed4c0656ac5b1808e767944e90068a19eae
5e937068e5a2d737a73b19367f42c168f293498e2bb63e046d27ea32e2e2140e,1,0,1,73.09430344,1508700373,Ticket,17c84dbcda46fef1d0d4636bd9af90a127b1ff45dfe7d5b6a84f5f9c0edb6527
1e0532eef232c95274844c80b0357333861a727c8b1425001f37527833987348,1,0,1,73.09430344,1508686560,Ticket,ce8a01b4fee2c3a20821199a4280b392f222749eab887f874a9acaf69e2227c7
ecb5cf13df6de41c8d32c39ae9a7c4839cbaf2675e1df155d55af14736435108,-1,1,1,64.4649837,1508681689,Vote,11cac9da5a9d89d963877d2fdea5ef3c2fa4649af95652445177ae416f8970db
b7f10d6cb61c9e182ca584b445fb5674a48f9a9f66be62e5a9718b18ff1ab1eb,-1,1,1,69.64087938,1508677911,Vote,b943d36277ce1789dfca652f03b4439f37dc1e3de51dcef7d46d7ec4832291db
adb7533bae5e977f29f3a59ac3e8dd9ae58dd8e59c43751a6937daa64b23a1d9,-1,1,1,67.71933284,1508666675,Vote,3745440877df614f3e78559ab48e872746c2d3b7f4e2600df943871a528a697f
c4bec61bddeeadd93a5b4e84d7729937097af9d4c52dac9165abf147281be596,-1,1,1,69.89413812,1508652870,Vote,6978e2d0d925df2839e6c1cadb51011169cfe1eef05e19ffcaa75306e763958d
7dfac55b8b675c90e1c79c8cf66bcf048bf334c190f615d24855865bd335df17,1,0,1,71.27993095,1508620429,Ticket,bfdf0edc714fbd5b8d9e63ae36f0cebdc1780d21c3dc7167a47b0aa4341e2361
12ab4076f7b0a4ffbbe6325cc2d9778655b5976dfcd627e92bacbded4a66ea80,1,0,1,71.27993095,1508593010,Ticket,6b3e2ae12df6b95a2d7c6d7d38365dbfb01db34d024a67eb30c06d5b3fed1e36
adf9aa5531b125d6ff9b43a8c487fb8dcffae867f0c1a5b99219a10560df1d7a,1,0,1,71.27993095,1508593010,Ticket,68741c6683c5ee2c9793e37582afba76479e904331606830b8b9d38ecf0e54e2
c0da535f00e89adac64236bc5ca3866e67991ac26ca73133ca79905ba4ad40c1,1,0,1,71.27993095,1508593010,Ticket,4aba980c5595c0639d27ed4d4fdb0e040a7ba20a41e07dbf4940999d55a339d5
ede1a492b072a8a653c3ef663c66c20e15600944c48dbf89ad6b5631ffa4de01,1,0,1,69.99013447,1508554926,Ticket,9742f0482f5bc2579da10014ea70d54cbd78afb3e77783403911a2ac811160ff
075526fb0a84e38f1ecb477a329f928c125c475058018bb140447e60f29fae14,-1,1,1,67.78739756,1508554781,Vote,1b96880d7061b2120d4cf1be763a72a78c0a383764d3c737e429cff9e605728a
d83a565650a795de1e7743e6c2c9e8ca881b7fbcd6b8b052cd9b5e5d134de0ef,1,0,1,69.99013447,1508550953,Ticket,9dff023e5b650aa5a590c0d8390b7ed6f33ffd47827aa84b3522280462b0202c
ab6f61145533fe1984cc7fae366ef28ae3e5d5116e422a4149e4ded7e1800b22,-1,1,1,65.50709906,1508534746,Vote,308bf24620c9be9a71808ad843f65f0db43ebb436802e2a0500c5c6e99e72e41
3b4446ed69518d60e09e54bfd6550566e7c4187cafbc101d9de12fe2cff9b46b,-1,1,1,67.65625417,1508511924,Vote,6b51de6863cb3141099708aabea129e39add06f438627157e8d8c3bc7802c17f
0c76bbed88a2775c3866f6141f3f101db1780fdee2260cdec946b0f4e5c4698c,1,0,1,70.32977439,1508506989,Ticket,80dae20c2320da8a639da101fb72137ba78899746a9cf609dc56f1021c61ed57
04821b25e5bf7408c5d7c2dd5dd720d5389c630458703d77cb5c518e451a2aab,-1,1,1,68.39595134,1508467457,Vote,977b3b0e0d70fda041acdbd1cbbc380ff356631f4dca06ea2231d8458fcb85cb
07f44497fd17eea397d1378bafec381985655f991a76ad97bc11333e86d5a6b1,1,0,1,70.82533196,1508465245,Ticket,5c1a841f5885032c45fc0e8e0bdad5682fd49ab74eaf7e35c28d0e64507abfa1
19e44a061dca212fae3f3effa5ed069c32aa3dc37bdee8df397a936bde7cb5ed,1,0,1,70.82533196,1508465245,Ticket,3fbd63079c6c2933834ba3ddd91b622a769eae089bd397e13925f0aaab63e18e
67a8201a33cf2448025341bc579f1434b30586b413823001dc8f91a581fbc294,-1,1,1,64.81544575,1508454840,Vote,8beec6371dc83859bf5196c036557082c52373bdcca4e675320321e77d24803e
2edd2aa18ec7af31b52cb51b2e4fd2abd9723fe41801b8a85193c51506b91b20,1,0,1,71.00489685,1508439518,Ticket,7d25c9ed653d4d49b4e24b710c884b835eb7b1b191d30ed59bfd9ca8024eea9d
94add283be19e6793dbc412c8899f99df65172fcedd79d4cf51305a4e1975b8a,1,0,1,71.00489685,1508422147,Ticket,5ed4f6e2529b6321fa2798c1e76805b42c998ebf28ce7bb56b8f263a799fc3e0
ff577160e6af078c2f87bc5665238fc692ce83da61d1d5e337617806983ef059,1,0,1,71.00489685,1508422147,Ticket,01a8ae13a3110d687aa69a22373d33fe68106fca4b27610da9e0eebc5556da99
6f48ad6e22bc241a217552ce216943ac65584fb55b5831bb4dcd7ea05b927191,1,0,1,70.48390194,1508362383,Ticket,750c925f7f1ad1687a2da4108c4cfbc11070d7e8b2baf0a7f4eb83e5f3bbba78
3b2dbdcff8a1ab845ab2b6b2608be35cb293e433f51e60407fccd21be1b57f86,-1,1,1,70.57210964,1508334436,Vote,3633d8b23daeb0a270a26e8e7bb9b4f5f8f8fba5b0ada8349b1270fa90570717
b42ebbd48721c4d65ac4f22e8405b4891de4a2242e7c24bf2d9fe7a506b8ec9d,-1,1,1,65.36432359,1508318591,Vote,ce552f1168fe857a4181793634a8c2cb0d017c60957ee861912dfaa8f0c07e53
0d5398e301836fe130aac9327ee8f480b4edab45bff56d667809179c76ab6270,-1,1,1,66.39590128,1508289479,Vote,2636cb45d1ccf3e1ac7a33abde3e03d56998cd257d9b2b0d6823fe3dfedc3749
18feae400cfb96be233833bb89acc552a87895639a7c67e40dfde4de68f0d4b4,-1,1,1,65.73417018,1508285591,Vote,7c8f144fa82b7b71a69c91faf34ee0dd5d6a296fd78d428a5c41eb7173e12331
318ce1f4a09c64bfc34d4906588d371d939d4d371c4ac238757516f7efde4f60,-1,1,1,69.30832382,1508282169,Vote,50ee1805175fa703b351d52bd55976fba3e8f4c23504b935c585a94a1f08a966
812d2157a50b0eba9a80ae13a05377d5cb2853852d5aa3c13ee3beaa75e52a95,1,0,1,71.26386153,1508275264,Ticket,b0aeecff0dd6bd2ec6df8b6b265fd8e2557df034f0988de671e979ee383b0889
f5d04ad9b995d0ff4bb94d9ae623a31ce79d9cd41b452f095906f63549a0d313,1,0,1,71.26386153,1508255643,Ticket,994f2ae1c7626b32d6400198e2853adac205adb0423d5f28dcac9bf17b5bde8e
c072d8a2dd56e5a8adc4cb8e211e28f7259b866ce339c626a7898fa08ba4a69e,-1,1,1,64.69751962,1508204581,Vote,ce02ccaecfe25e7d49d1a40277d22c067c60bf41ea7a612516ba2e27ff7512e2
3633d8b23daeb0a270a26e8e7bb9b4f5f8f8fba5b0ada8349b1270fa90570717,1,0,1,70.57210964,1508162283,Ticket,3b2dbdcff8a1ab845ab2b6b2608be35cb293e433f51e60407fccd21be1b57f86
3977877b0a0cc84d6ace8e6e0ab85f8cb10e49729231b8994072981611c543fc,1,0,1,70.57210964,1508162283,Ticket,4ee6f0230d80490531f7de1a2c22e4624f1aa29171af048c4b18e4e6b7ab237d
4dba17ecdbf0f73461d74f0cfbd79fb5d2019493adda130320e33b07a1b6792e,1,0,1,70.38609607,1508127638,Ticket,d226e33ad09f599ef22889bcf6bf16c17d5520dd3ea39b594e4b2214778200a8
7de0359d4cd0441f7e5d7fab5fd04c54a5ef9eef5b8e9b115714dc1d2c530894,1,0,1,69.64087938,1508087096,Ticket,c9767b71ba62ae47726c65541f9fcf2cbaf6241ac986f22167d3a74d60f95ed0
b943d36277ce1789dfca652f03b4439f37dc1e3de51dcef7d46d7ec4832291db,1,0,1,69.64087938,1508087096,Ticket,b7f10d6cb61c9e182ca584b445fb5674a48f9a9f66be62e5a9718b18ff1ab1eb
1c3c36bce8c17e39b49834e6a835d6a00ea99d5217f40fb2dd6e499dc05e1e98,-1,1,1,65.73417018,1508083137,Vote,49ad029ae4e8944d48bb16a75ce26f1e193766e9a1a5468aa99042dcfce1c8ab
6570efb64cc6d60f1ff11146553b5fdabf07619e848c296ccc0cbef2f8dd5724,-1,1,1,65.36432359,1508058875,Vote,a278f4034976132313ddcc4d1bb74a06604523910ef88a6c9dfc267678342048
8563c1536f48662428fd406a03aa6ad559417990999de30447641f49fe12674f,1,0,1,68.39595134,1508009661,Ticket,e3e0175a09d2a6a1e043ec1105f10213bcf73abacbf18f64edc1c66fcee795af
25d902850fd68dba656a3b1d58344390ae72418c3b370a11c96899223f01cbc2,1,0,1,68.39595134,1507997739,Ticket,2c8375a1b2a87cdebe420e4a1017d5035eb5c7f8f4cd3b38ae051f51026e325d
405a121f7f9b76bada9660d08f5d7720218e8336bfa3f57e3726be5ba714fc84,1,0,1,68.39595134,1507997739,Ticket,764ffdf9545a150f74caab4cef5ae707c4eaf153e254cc4e23a24dc50f5aa402
735792dc50568d1ac01cbd311cd11ddf76bcae8730d98de66e3fcae43caaa6af,1,0,1,68.39595134,1507997739,Ticket,8e802ab475468cd555700c8912bce64e80fd04b4d20e5cf95d6d5ad11721cfaf
8f730538dba53e8da7e9ec611ed6f8ae214235ac7373bcc27e948157e0c49034,1,0,1,68.39595134,1507997739,Ticket,b92a87a06f114aab337abbfe9b258fe33020fb8fe928435c84a232900369e36c
977b3b0e0d70fda041acdbd1cbbc380ff356631f4dca06ea2231d8458fcb85cb,1,0,1,68.39595134,1507997739,Ticket,04821b25e5bf7408c5d7c2dd5dd720d5389c630458703d77cb5c518e451a2aab
b493dba24448c60d9c7f3ee6e39c417503c6475396e9d81a830e0c6015b5785e,1,0,1,68.39595134,1507997739,Ticket,0740daaccb98c9abb36eeefe5f48aad82d24d656dfc1cf13b05b064f9f784810
14f35ca2307440ddc5bcb4793907171f9326ad5ed5e150efe4c737aeb438f0c4,-1,1,1,66.97666505,1507988711,Vote,f19254f525c31daa972a7402a4582bed0c7e2f9100409bd6d286c28c793ef934
98a3bb572da941890e94ac6f4058a68dc3374b52ded38e29b4bdcd45f97d8e78,-1,1,1,65.22355614,1507913382,Vote,2a3753001f5a6ef72d36acde6ba199e900a93f8ae78f74d2050aa5ccdd6a78e9
c5612cdfe760528d926c18b67cfce5765fe6be7862424ca318c74fe27991051e,1,0,1,66.30453152,1507908825,Ticket,a6d23060b98a3b434dd2a06dacd53a9c02a640a92e9256652a2fcde86c6ee664
da184b43c09b051876892e8dc3cfcb6fc4ad4b0af10e106a1c1771dcbcf0831e,-1,1,1,64.81544575,1507863557,Vote,517a3c41a099df2adc942057b00779bf6a9365f786abf80e06d54738236c01e9
e551666286e967413f9c479147a90faf3645023a661aabc59ec3a5859b1ec272,1,0,1,65.3057168,1507861548,Ticket,2670f5ae6816fe40215f939e3edb44308d2ef32a77ae22cf85333f0ec7e9f5c7
0a7b1bc09857380967d610ffeb9978d7ad700dbd6148b9a423d3e3a065f07d99,-1,1,1,62.0560673,1507861175,Vote,45c303e0c92e9658a4e273f0a654224d9ce23e83bb85253184731ed3051b3b37
11663f7baefe2a18ebd1ecfc381b29c2c1256f515027e0c84f4c681535c337a1,1,0,1,63.68196419,1507824221,Ticket,4b48910930b94fa81b949f5116a88a9f9d95a2e0e5bb2d725c45ab32ef4e35bf
897816ae1b0924e517d7e2c345b4598108cff4d336a4772da61889943c4dba0c,-1,1,1,64.29427832,1507818475,Vote,8f88cb132f2a11b1de191870a1d51498a994ad1a4b506b8e5fdcdd189695e0dc
f322b0f45985d9f524aeb8a8f1ab85cdf5c0363ae27994771f2d77c81fdb4ec2,-1,1,1,66.3114981,1507783023,Vote,82f881b7e94c30bab47879da1af74ddf73d785be69f92f5729f4940031675737
fe7df903507ec4ef4cb9f8903a3b2d2daf80c0d1addf194021478a9062bd87b7,-1,1,1,65.73417018,1507672780,Vote,02118a527901f91311acb4cce52be0540f8e898e71393c37930191f052d42212
110687a49489a63f844cb1e6ad9f94eec3fed8cd27fc91bfd014182d901389ba,-1,1,1,67.00772556,1507670241,Vote,d31cb32e23d71f76774f5781c771d936120e16d2491cd99876e939370d8a3eac
63c44d84b2fd61dda748ba0477b23b7e5ab50a378069a5d4667494384dfa9d9d,-1,1,1,68.25367658,1507609525,Vote,ba7abc6a1be85a504d58a26b9e51c35d22c3efc9fa2c5ec232268bdc863154f1
f8a857ae949590a3fb93a7e0d0c2f22d8c20f9b5f500755eec674e6d025a00be,-1,1,1,69.30832382,1507570204,Vote,792fb0edb0f4b6c4e43c1b6c2a04b93c32cc6c60b71a2fe6b974038823b7ce93
62144a5a78bd7bda11728f76f3f3fccb3e16a56d8d3acc9f5a1166ba066f2543,-1,1,1,67.87783653,1507554066,Vote,5b265a8f192e0b9871f762227e5a8b98564769a36a9820719aaaa61fca62575c
36ff5508a151479cc16ca8528d1ecb289bf1c8a9f594514592724e52964add44,-1,1,1,66.09807771,1507480305,Vote,e59ad369e69475d7d39db3543c4861c3b2dd2b746b4fbd86cf0bfe92572f0059
d69e736bc585bdc9c33b0a3880d74fa98533f6153056432129f7843d4a96df84,-1,1,1,65.22355614,1507460923,Vote,a1fd795ad849437728314c9e0a1f88b168ecace34e8ce60d0f56e8357506200d
094b6a41f05da69611bb42da5607bb5bbd9445ea930286581a1b27d6e87cb2aa,-1,1,1,67.87783653,1507412607,Vote,1030e1f5b9ee13db70bda5a65e1b8b59d81f10b57ec3e215a4618a82a8360011
da8be438cc59e4c4a34a513e60653f04b4e4d89fcfe8dcbf63a099c9a51a1702,-1,1,1,66.3114981,1507399901,Vote,fab44386b10ad793eaf0a36aa0ee21ac427133fdbc61fadf877e6e36a751bae2
3b26a54ca41c7fe45aacbae04f538340c6b5aa86c4391e8536f87dacf51e0fc5,-1,1,1,66.79992785,1507344596,Vote,d098b506cf059db9a461ef21a7dea6c555131edb221c76d2f79442f5247ec54e
b0c93ac6759ad7008fdebf2efebe2823f21b7a42b17d704807ba1acbe5afe2c3,-1,1,1,64.29427832,1507235593,Vote,84f9decf35ecb43e6b1181b9c21142193ad58ca333d45df5b35ef8e271f40d68
d562c85a6bcb2c8f47445438e44679d0dd870e3d74db15838ee28ee055fa678f,-1,1,1,66.39590128,1507184108,Vote,7ecc2df56ffbc58e951358bc3276e1e47428d2f46bc39eefe6111c02f843b333
e6a82b6ee714e4a6a8f64c3031f77a28fefbc97f639770dbb9ca00018911b9a8,-1,1,1,65.46956796,1507082662,Vote,2ed1be5e5c76d39597cf97f02299db3d5f52689591c55e0b09d8a2b3a09a31fd
9101bf336919c4e86369d18303fbafae45e6150b2faac437f7605c590631dcf6,-1,1,1,68.19100902,1507052771,Vote,cc9a77fd069baba268c419f3fb570b9e734739f72231ea4b353c34f1e8e164a1
28a3f4bf676228ca4159e61feca60a750f27d21b97239c2119986f83c5835543,-1,1,1,62.9208288,1507030390,Vote,339e66297c293029a51baa9e1eeb0e8c8253713bca39a0eb5b05c81e01a31f0e
3681b8bdc676cbcd392830ec61cf7f5aabb35b21dddfb160af15ca990cd7ad57,1,0,1,65.46956796,1507030390,Ticket,1374e08469170b0a32366a45abe5863a7edecba8ae1bbb64b0f783d3d5a5dc8b
f0d7294c02d923c95e40fd3501345e7fd946d7455bca081902093ba5cba6f665,1,0,1,65.46956796,1507030390,Ticket,01988e09229e139838d6339c72fb5ea0b6c4ff935dcd7cef0b2c80cc37ed180e
d972e6da720d3168da96bfb8cbb4c670bfb702c67335f49d8cd2e4bc68aaea26,-1,1,1,60.45102124,1507025040,Vote,abd83245d955834eed4ee56363dcf29267784133e170d92e77d7fc18fff76427
406ae94efc5265efe499cf437beb6054825362a68cef0c9444762d8bae3d5088,-1,1,1,66.79992785,1507002104,Vote,4abbbe6ddb324d9b80376fac95773dc2fc3a1e3cbee29369acd456123dfdced3
e6ef291be3d08caae093dcd75a9b5d89e5c9d7fb9da9ec68707623009b93b244,1,0,1,65.46956796,1506998099,Ticket,0c35d31955e96242ff66a3b5c3850a44f002d73e1a2573747fc34a9c7d9b887f
2ed1be5e5c76d39597cf97f02299db3d5f52689591c55e0b09d8a2b3a09a31fd,1,0,1,65.46956796,1506997266,Ticket,e6a82b6ee714e4a6a8f64c3031f77a28fefbc97f639770dbb9ca00018911b9a8
0c4208dccb28cbc3502d32e5bfb79769f0220c33e7d31bd329cc787fda473876,-1,1,1,65.73417018,1506965304,Vote,c11f6157d86406877d9fe87993968987ae30099e86eb6b9c5e6f2357242bbeaa
a278f4034976132313ddcc4d1bb74a06604523910ef88a6c9dfc267678342048,1,0,1,65.36432359,1506954878,Ticket,6570efb64cc6d60f1ff11146553b5fdabf07619e848c296ccc0cbef2f8dd5724
ce552f1168fe857a4181793634a8c2cb0d017c60957ee861912dfaa8f0c07e53,1,0,1,65.36432359,1506948338,Ticket,b42ebbd48721c4d65ac4f22e8405b4891de4a2242e7c24bf2d9fe7a506b8ec9d
7bad4e787f1369192e59811b89fa3848aaa09d6a832c65cc1bc525f97fc358b5,-1,1,1,67.65625417,1506942317,Vote,d843862b568d9e0588aee88c1d69c042e898f713e154f34af9c1591b37ddc4a2
9e7b038a66cd41a4756838d8749a25fc2f7ad4c572e5d1030592ef5fbf20b4ba,-1,1,1,64.58846429,1506913312,Vote,4dc47ca99eb9015be27a8deb30aea6dfb6bd1743e6f6be89ec1203dcc005f0d4
70f6828d76ca2ed369260e3465673f30ee6b6871f117ccc9cb88f4459f8afce0,-1,1,1,66.79992785,1506871218,Vote,3516558b82b2aa8e10f436c75fec1ef4a0dd6284491c3c5ae69815281c41ab7a
a1fd795ad849437728314c9e0a1f88b168ecace34e8ce60d0f56e8357506200d,1,0,1,65.22355614,1506868879,Ticket,d69e736bc585bdc9c33b0a3880d74fa98533f6153056432129f7843d4a96df84
2a3753001f5a6ef72d36acde6ba199e900a93f8ae78f74d2050aa5ccdd6a78e9,1,0,1,65.22355614,1506863924,Ticket,98a3bb572da941890e94ac6f4058a68dc3374b52ded38e29b4bdcd45f97d8e78
1b841fc89ed9b6d5d3095b6ea354ee54859110cacd83774eb5b9f561098ab56f,-1,1,1,65.73417018,1506841207,Vote,7f859540e1176dbe274c8ea02fee79de8eb717a438215bbdc47f8963bf384635
308bf24620c9be9a71808ad843f65f0db43ebb436802e2a0500c5c6e99e72e41,1,0,1,65.50709906,1506827394,Ticket,ab6f61145533fe1984cc7fae366ef28ae3e5d5116e422a4149e4ded7e1800b22
2655cdae44a737cab37a7e097cdea637a202b1ce92b36d7b4798c60d9c9f7106,-1,1,1,67.87783653,1506794360,Vote,69d59ed39ba776e4153bc5b5baa0b9a5eed1c126e298cd603cf62f59d04cfeb8
3a16c094448435430cf1c8e8c09d0ececce884e2e8d0124c4c557c988e0f03b9,1,0,1,65.43259802,1506777656,Ticket,7270d5578f6be3681921ca5ef83518f29bb0c62fae294b8def67505cb4b84969
35eb62053235ab94291563cd3558c9e09285c4c07167428231175157d06c0b45,-1,1,1,63.92362715,1506721260,Vote,07bc33e2e76defe8298ca3a99c0ca81c95d269db988d6a3415d98dadedcb92fb
1abdcb9c8a3a24dfbce848b6913b38e783991c4cabc9ad58cdfc2bdeb1771e9e,1,0,1,65.73417018,1506704542,Ticket,c82353d6ba305f5cf26e235d2626c0c496f12778c661f7daf5a59fa41775af27
286714e348008c391db6d469db795f7e9e1644a416bf158504b5901c315f3581,1,0,1,65.73417018,1506704542,Ticket,c1bb37aef5a10b0d2a459c40cbaf4ec815d7e197bbece79ee0849d4ac57a593d
50731e5de01aa5609c84f66c93313f13ebeb1771c39b432012918bfd6c8b408f,1,0,1,65.73417018,1506704542,Ticket,87d5ea57e0e8ec8bb7137aae1077680f411b06a61259287520c8f2df067c671d
7c8f144fa82b7b71a69c91faf34ee0dd5d6a296fd78d428a5c41eb7173e12331,1,0,1,65.73417018,1506704542,Ticket,18feae400cfb96be233833bb89acc552a87895639a7c67e40dfde4de68f0d4b4
7f859540e1176dbe274c8ea02fee79de8eb717a438215bbdc47f8963bf384635,1,0,1,65.73417018,1506704542,Ticket,1b841fc89ed9b6d5d3095b6ea354ee54859110cacd83774eb5b9f561098ab56f
c11f6157d86406877d9fe87993968987ae30099e86eb6b9c5e6f2357242bbeaa,1,0,1,65.73417018,1506704542,Ticket,0c4208dccb28cbc3502d32e5bfb79769f0220c33e7d31bd329cc787fda473876
