tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,2,1,0.48434668,1467458051,Regular,904b2806ecd214df3d223b82510caf5513c7cf2f130f9caa815fe23819370128
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,17,1,0.71122939,1467458051,Regular,5ff5313072ba83f2ccac6c7579423923a8753da255285b125f06a0b5a1e85351
2fdd9066d5223c3e750eb1e7239d45e4e1b213dac6a2ad282c2eb4351a519df4,1,1,1,0.50342363,1467441574,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
904b2806ecd214df3d223b82510caf5513c7cf2f130f9caa815fe23819370128,1,0,1,0.48434668,1467399540,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
5ff5313072ba83f2ccac6c7579423923a8753da255285b125f06a0b5a1e85351,1,0,1,0.71122939,1467356952,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
a1bd48afc0ba9b69eee5af01b5cfd32960308648a9372e4e0255ff4f214faebf,-1,0,1,0.51073553,1467265768,Regular,cd024c1d92b0429da66794bcd992bc70cde084ad7a39a3704429bba49371f81c
cd024c1d92b0429da66794bcd992bc70cde084ad7a39a3704429bba49371f81c,1,1,1,0.51073553,1467260607,Regular,a1bd48afc0ba9b69eee5af01b5cfd32960308648a9372e4e0255ff4f214faebf
a2fb83bf86677ffe21af4dc0db10ad009d6fd6f764b4eb7ae3f5d02bed1b6868,-1,0,1,0.03333049,1467252716,Regular,1f471975015361d7bbd94714afd5372ae03b90ee61a2f086bd7cda15a1e2a413
1f471975015361d7bbd94714afd5372ae03b90ee61a2f086bd7cda15a1e2a413,1,0,1,0.03333049,1467231755,Regular,a2fb83bf86677ffe21af4dc0db10ad009d6fd6f764b4eb7ae3f5d02bed1b6868
01fdbd39e2c54f4f3d59db04ad1d496b5665dcbf1f5632ddfcab967855388bea,1,1,1,3,1467230437,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9,-1,3,1,0.15,1467102157,Regular,1b219e97fa19c303182a53b47a6fc79501c46110a54ca2424a9f6da731684f17
1b219e97fa19c303182a53b47a6fc79501c46110a54ca2424a9f6da731684f17,1,1,1,0.15,1467088232,Regular,460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9
