tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,47,1,0.1118036,1535249358,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,151,1,0.10986688,1535163277,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,60,1,0.12163161,1535077198,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,74,1,0.12259283,1534990279,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,145,1,0.12095877,1534903696,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,166,1,0.12084083,1534818737,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,102,1,0.12151704,1534731281,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,28,1,0.12971256,1534644773,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,115,1,0.14743634,1534558674,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,136,1,0.13943574,1534471806,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,117,1,0.13536514,1534386005,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,70,1,0.14398389,1534299090,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,58,1,0.1481812,1534212947,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,27,1,0.14339666,1534126299,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,34,1,0.12761251,1534039810,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,112,1,0.13382012,1533953648,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,96,1,0.14484966,1533866909,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,148,1,0.13842099,1533780507,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,141,1,0.14857516,1533694525,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,70,1,0.1375364,1533608203,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,30,1,0.13290792,1533521782,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,145,1,0.13907853,1533435020,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,105,1,0.15166245,1533348728,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,106,1,0.1589286,1533262134,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,100,1,0.16140662,1533175697,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,151,1,0.17708013,1533089711,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,5,1,0.16980388,1533002897,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,12,1,0.15491874,1532916622,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,52,1,0.15109548,1532830675,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,58,1,0.162502,1532744042,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,168,1,0.17640378,1532657468,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,129,1,0.16861691,1532575957,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,30,1,0.15039795,1532484972,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,167,1,0.16743988,1532398479,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,6,1,0.17682337,1532311870,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,69,1,0.16030645,1532225460,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,40,1,0.16232927,1532138913,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,121,1,0.17605836,1532052570,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,161,1,0.1644118,1531966369,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,35,1,0.16816898,1531879962,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,83,1,0.17224292,1531793556,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,133,1,0.16469981,1531707153,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,89,1,0.17922391,1531622459,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,86,1,0.18262763,1531534258,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,76,1,0.18785204,1531448685,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,9,1,0.17761352,1531361492,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,0,1,0.18570483,1531274940,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,94,1,0.19077746,1531188564,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,124,1,0.18222496,1531103065,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,74,1,0.18418225,1531015903,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,98,1,0.18554856,1530929286,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,63,1,0.18445613,1530842937,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,39,1,0.19892304,1530756786,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,67,1,0.20094613,1530670254,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,28,1,0.21277203,1530583747,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,33,1,0.20721155,1530497608,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,122,1,0.18623879,1530411455,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,10,1,0.2045372,1530325304,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,79,1,0.20128852,1530238388,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,150,1,0.22473604,1530151800,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,198,1,0.25514383,1530066006,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,96,1,0.2427413,1529979809,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,25,1,0.23424216,1529893460,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,33,1,0.23452071,1529806195,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,25,1,0.26694302,1529720430,Regular,4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,0,1,0.26135989,1529633429,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,177,1,0.25966389,1529546890,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,69,1,0.26451395,1529460747,Regular,4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,123,1,0.2394872,1529374087,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,7,1,0.26174761,1529287858,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,78,1,0.29632987,1529201349,Regular,4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,112,1,0.28083515,1529115308,Regular,4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,173,1,0.28094012,1529028759,Regular,4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f
7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5,-1,5,1,0.33648823,1528971624,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5,-1,9,1,0.33237317,1528971624,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5,-1,7,1,0.3102518,1528971624,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5,-1,2,1,0.28244422,1528971624,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5,-1,0,1,0.33079213,1528971624,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,167,1,0.28244422,1528942204,Regular,7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,58,1,0.3102518,1528855686,Regular,7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,29,1,0.33648823,1528769290,Regular,7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,162,1,0.33079213,1528682886,Regular,7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,123,1,0.33237317,1528596657,Regular,7489e7b81f1da0fee13f6485861e1132b381298745c4dfabb0ad32322fb0f6a5
294a0f7cf773cc0be23c7118f31a350cbdf4a9d19542bac660d7d856e1a90a29,-1,2,1,0.40142558,1528514247,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
294a0f7cf773cc0be23c7118f31a350cbdf4a9d19542bac660d7d856e1a90a29,-1,3,1,0.36701469,1528514247,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,166,1,0.36701469,1528510121,Regular,294a0f7cf773cc0be23c7118f31a350cbdf4a9d19542bac660d7d856e1a90a29
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,57,1,0.40142558,1528424023,Regular,294a0f7cf773cc0be23c7118f31a350cbdf4a9d19542bac660d7d856e1a90a29
9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215,-1,2,1,0.3905619,1528340010,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215,-1,4,1,0.38972179,1528340010,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215,-1,1,1,0.40062281,1528340010,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,131,1,0.40062281,1528338098,Regular,9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,21,1,0.38972179,1528251037,Regular,9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,85,1,0.3905619,1528164825,Regular,9f971ca3b49c3da2bc9157463465138de49ac43447eca1eaee15a8c22557f215
a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd,-1,3,1,0.43484415,1528083102,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd,-1,4,1,0.5098237,1528083102,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd,-1,0,1,0.39421662,1528083102,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,118,1,0.39421662,1528078619,Regular,a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,102,1,0.43484415,1527992175,Regular,a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,77,1,0.5098237,1527905403,Regular,a9b1083e6c1c6c0f49749c312fb172ac5bf76d536c8d01aab4069f20a4760abd
dcc2e1711159d64c6bcfa21ef400cc90467c3c094c802d0813c7f87b6e75e797,-1,2,1,0.51698136,1527825473,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
dcc2e1711159d64c6bcfa21ef400cc90467c3c094c802d0813c7f87b6e75e797,-1,0,1,0.48491269,1527825473,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,73,1,0.51698136,1527818887,Regular,dcc2e1711159d64c6bcfa21ef400cc90467c3c094c802d0813c7f87b6e75e797
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,119,1,0.48491269,1527732871,Regular,dcc2e1711159d64c6bcfa21ef400cc90467c3c094c802d0813c7f87b6e75e797
f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3,-1,0,1,0.5858013,1527669349,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3,-1,2,1,0.56975646,1527669349,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3,-1,1,1,0.54326046,1527669349,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,8,1,0.54326046,1527646479,Regular,f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,44,1,0.56975646,1527559830,Regular,f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,191,1,0.5858013,1527473341,Regular,f3a69404070b8bc8209a1f27717e44c831ef2e15cfe7f6584d193f1a54d099c3
3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1,-1,7,1,0.72265872,1527388649,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1,-1,1,1,0.59794954,1527388649,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1,-1,5,1,0.57525147,1527388649,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1,-1,3,1,0.75305588,1527388649,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1,-1,2,1,0.62986707,1527388649,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,109,1,0.57525147,1527387090,Regular,3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,184,1,0.59794954,1527300487,Regular,3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,145,1,0.62986707,1527214172,Regular,3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,57,1,0.75305588,1527127687,Regular,3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,12,1,0.72265872,1527041903,Regular,3d06cc3d720e8c68438670886b84b94d8ecffcef3737562b7b4d0d68c86152e1
a34bf0d64539b2d8e703d30f09c2886bb71a931ce27a7f4422dc962095929fd9,-1,1,1,0.68885754,1526959997,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
a34bf0d64539b2d8e703d30f09c2886bb71a931ce27a7f4422dc962095929fd9,-1,3,1,0.75809416,1526959997,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,163,1,0.68885754,1526956176,Regular,a34bf0d64539b2d8e703d30f09c2886bb71a931ce27a7f4422dc962095929fd9
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,89,1,0.75809416,1526868823,Regular,a34bf0d64539b2d8e703d30f09c2886bb71a931ce27a7f4422dc962095929fd9
a1e11185bb31549992963ad9a4e9dd3bd2717210f35bb63581d9b10d1ded123c,-1,1,1,0.80756128,1526786850,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,159,1,0.80756128,1526782223,Regular,a1e11185bb31549992963ad9a4e9dd3bd2717210f35bb63581d9b10d1ded123c
31c84c3652ac0951fe27bb52cd2cf937cbf949d429acc18d0c937f40232ed2ff,-1,1,1,0.83309279,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
31c84c3652ac0951fe27bb52cd2cf937cbf949d429acc18d0c937f40232ed2ff,-1,0,1,0.8681067,1526696784,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
