tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,33,1,0.27719546,1474909813,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc,-1,7,1,0.21164368,1474909459,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
ff512f307cc73c23789228492965561ef0d98c14923beaef9a15ab57238ea58e,-1,3,1,0.22515604,1474909459,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8,-1,6,1,0.1744923,1474908077,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,103,1,0.54911712,1474888568,Regular,7f993360fc8b640b2adccfa032bfac7c2c30a07fb9f2a3afd1e3e6748af66776
4190c15ea9bfc3a8a0e3208bed25be1b4440a85ec212ea9c836b54dd27c7baf8,-1,8,1,0.11162384,1474883848,Regular,aceee10605d7ea8f26cc64429514232851eb1cfd13d6d61511a036269646aa4e
aceee10605d7ea8f26cc64429514232851eb1cfd13d6d61511a036269646aa4e,1,22,1,0.11162384,1474867584,Regular,4190c15ea9bfc3a8a0e3208bed25be1b4440a85ec212ea9c836b54dd27c7baf8
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,100,1,0.43187431,1474856605,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,102,1,0.21164368,1474834543,Regular,faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,172,1,0.1744923,1474823448,Regular,34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8
4dde138dac6ff6ee6254b472c9dfb292a5ea48af936b8b3c1e651008b9e239bf,-1,7,1,0.11207446,1474805731,Regular,471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f
471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f,1,47,1,0.11207446,1474801550,Regular,4dde138dac6ff6ee6254b472c9dfb292a5ea48af936b8b3c1e651008b9e239bf
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,36,1,0.43797968,1474790654,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce,-1,18,1,0.18831068,1474789101,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,10,1,0.22515604,1474758065,Regular,ff512f307cc73c23789228492965561ef0d98c14923beaef9a15ab57238ea58e
55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e,-1,3,1,0.10337589,1474757800,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e,-1,21,1,0.11470583,1474757800,Regular,663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,7,1,0.10337589,1474746858,Regular,55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e
663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266,1,45,1,0.11470583,1474736199,Regular,55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,2,1,0.41969367,1474725241,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,-1,11,1,0.10495973,1474723987,Regular,74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,69,1,0.18831068,1474714072,Regular,9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,44,1,0.10495973,1474703258,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,87,1,0.27719546,1474692778,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f,-1,4,1,0.10199626,1474687883,Regular,eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,79,1,0.3467002,1474681932,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424,1,50,1,0.10199626,1474670490,Regular,d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f
86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe,-1,22,1,0.21764249,1474658051,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,62,1,0.21764249,1474648970,Regular,86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe
e589f6b95d235c3ecf4a81ec75f5bb1967e70ba98ed11779d3eb203ef904a104,-1,5,1,0.19388521,1474634695,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,10,1,0.19388521,1474627063,Regular,e589f6b95d235c3ecf4a81ec75f5bb1967e70ba98ed11779d3eb203ef904a104
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,34,1,4.994254,1474621983,Regular,2602cba097d1480fc7449026a8d55f2c8c0cd557e28a28e4f89edecdc362f8b7
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,26,1,0.29519447,1474619568,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,30,1,0.32102116,1474619568,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,58,1,0.29519447,1474605230,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,119,1,0.32102116,1474584311,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567,-1,10,1,0.30959386,1474570364,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b,-1,39,1,0.21500141,1474569706,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7,-1,6,1,0.10804612,1474569377,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,31,1,0.10804612,1474561821,Regular,ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7
878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623,-1,9,1,0.10545041,1474543751,Regular,c24eb7c9ea4b4dd14f0640bcf87805de8e556988cf0902afbc48a1dab4d62ca3
c24eb7c9ea4b4dd14f0640bcf87805de8e556988cf0902afbc48a1dab4d62ca3,1,9,1,0.10545041,1474540288,Regular,878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,26,1,0.21500141,1474528804,Regular,54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,48,1,0.30959386,1474518175,Regular,dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567
7565924149d7dc2a530cf4770e3b1ca5d7d21baed5a10b38e43648e53f5b3b72,-1,2,1,0.22273296,1474511018,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,9,1,0.22273296,1474506958,Regular,7565924149d7dc2a530cf4770e3b1ca5d7d21baed5a10b38e43648e53f5b3b72
805e7f873a60a5b1c81ec07e15e1965093fcf1b87af70a33fbf00913b63e55c8,-1,20,1,0.23755579,1474504242,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,86,1,0.23755579,1474496537,Regular,805e7f873a60a5b1c81ec07e15e1965093fcf1b87af70a33fbf00913b63e55c8
ecc6ba68ee8e9bd821cfe2b8d810e2158f44adedeb7268ec6c2e2655b8353bac,-1,12,1,0.11787726,1474488939,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,66,1,0.11787726,1474485238,Regular,ecc6ba68ee8e9bd821cfe2b8d810e2158f44adedeb7268ec6c2e2655b8353bac
9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48,-1,1,1,0.10292916,1474484169,Regular,e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a
e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a,1,2,1,0.10292916,1474474411,Regular,9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48
63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15,-1,0,1,0.36536565,1474456917,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,5,1,0.36536565,1474452955,Regular,63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15
139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6,-1,18,1,0.3436786,1474447358,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,4,1,0.3436786,1474441643,Regular,139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6
b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e,-1,6,1,0.1132409,1474411522,Regular,4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1
4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1,1,48,1,0.1132409,1474409864,Regular,b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e
98185db568425e09976863621ed256fe1b85eebc02a544d3d95320b91d4af2b8,-1,13,1,0.43690163,1474409864,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
fb7942dce040a0e64914a256bdcb4c786e5787900d88d81a871d01575b0544af,-1,2,1,0.21838442,1474407015,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,29,1,0.21838442,1474398516,Regular,fb7942dce040a0e64914a256bdcb4c786e5787900d88d81a871d01575b0544af
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,0,1,0.43690163,1474387440,Regular,98185db568425e09976863621ed256fe1b85eebc02a544d3d95320b91d4af2b8
df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a,-1,23,1,0.48593421,1474375168,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
2245ba8cda5b821b01f00c8b77e4b50b1890d0a54366ac606dfbdd83149ed3dc,-1,18,1,0.20307055,1474373807,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,25,1,0.20307055,1474369033,Regular,2245ba8cda5b821b01f00c8b77e4b50b1890d0a54366ac606dfbdd83149ed3dc
e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac,-1,8,1,0.1094724,1474353910,Regular,3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51
3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51,1,16,1,0.1094724,1474347198,Regular,e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,114,1,0.48593421,1474337754,Regular,df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,34,1,0.93689649,1474313699,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d,-1,13,1,0.59438769,1474311778,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3,-1,25,1,0.42298952,1474302425,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773,-1,1,1,0.28424095,1474300499,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773,-1,22,1,0.35441644,1474300499,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,70,1,0.35441644,1474293616,Regular,1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773
08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d,-1,18,1,0.12334125,1474283147,Regular,57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,27,1,0.28424095,1474282141,Regular,1e8f9b2d0c7e9b72e95d4a578e8dee808c2513d5e3996d687cc96aa7656a2773
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,4,1,0.12334125,1474271520,Regular,08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,114,1,0.59438769,1474260990,Regular,6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,43,1,0.42298952,1474249594,Regular,59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,2,1,0.11134629,1474241039,Regular,a4543350bfc8a14be5c8af9e68a28b776b68b6f5469654293feeefd46fff28e3
a4543350bfc8a14be5c8af9e68a28b776b68b6f5469654293feeefd46fff28e3,1,18,1,0.11134629,1474238590,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
1078be016617796fbd9d5ac04a537dd90b76c383c7ebf0d1a8b7e0836f31dc48,-1,19,1,0.1094165,1474233326,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,128,1,0.1094165,1474228076,Regular,1078be016617796fbd9d5ac04a537dd90b76c383c7ebf0d1a8b7e0836f31dc48
240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c,-1,22,1,0.34939338,1474218644,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,82,1,0.34939338,1474217211,Regular,240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,13,1,0.51415267,1474214223,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,17,1,0.54492216,1474214223,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
859635aed7097b4561de7c32d88fc1ea96b55db88a476a140101d30893f42578,-1,11,1,0.47301554,1474212468,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87,-1,3,1,0.39290496,1474211023,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
d386f253d424e140cc5e7916603d0993f62ee0b4ba4d7550f2af81a80925e0c3,-1,9,1,0.22970624,1474209944,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42,-1,16,1,0.11710204,1474203491,Regular,66e2e757f08f1fead8fc1a71b696e8784ee5c32024ac5a3ffe0c68a9a344406b
66e2e757f08f1fead8fc1a71b696e8784ee5c32024ac5a3ffe0c68a9a344406b,1,34,1,0.11710204,1474195140,Regular,b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,5,1,0.22970624,1474173499,Regular,d386f253d424e140cc5e7916603d0993f62ee0b4ba4d7550f2af81a80925e0c3
e494a3b944caf66bab74ad239d12b41c5fc042d39b6991c2b4e68fd7285dd322,-1,1,1,0.23527884,1474167432,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,5,1,0.23527884,1474162573,Regular,e494a3b944caf66bab74ad239d12b41c5fc042d39b6991c2b4e68fd7285dd322
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,23,1,0.47301554,1474140903,Regular,859635aed7097b4561de7c32d88fc1ea96b55db88a476a140101d30893f42578
70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6,-1,2,1,0.24039128,1474139125,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c,-1,11,1,0.32811839,1474130047,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c,-1,5,1,0.28757657,1474130047,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,75,1,0.24039128,1474130047,Regular,70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,24,1,0.28355098,1474127395,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,25,1,0.28357632,1474127395,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96,-1,12,1,0.2708549,1474119471,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96,-1,17,1,0.2730118,1474119471,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,66,1,0.32811839,1474119152,Regular,1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c
1d5ced7f13c2fd8336b4722274a94f2943f217e98b00f0ae65787646cfacd687,-1,22,1,0.23734337,1474115517,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,18,1,0.2213522,1474115517,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,21,1,0.22327994,1474115517,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,90,1,0.2213522,1474108137,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,39,1,0.30127272,1474091712,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,43,1,0.30217441,1474091712,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,29,1,0.23734337,1474088004,Regular,1d5ced7f13c2fd8336b4722274a94f2943f217e98b00f0ae65787646cfacd687
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,-1,20,1,0.11676746,1474086026,Regular,ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,93,1,0.22327994,1474075786,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f,1,7,1,0.11676746,1474064936,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,35,1,0.2730118,1474043253,Regular,4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96
9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b,-1,18,1,0.14965895,1474034060,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,48,1,0.14965895,1474032108,Regular,9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,25,1,0.28355098,1474010406,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,84,1,0.30127272,1474000203,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,23,1,0.39290496,1473967057,Regular,469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,5,1,0.28357632,1473934742,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,11,1,0.28757657,1473923581,Regular,1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,11,1,0.2708549,1473912699,Regular,4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96
e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0,-1,14,1,0.13942908,1473904646,Regular,7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2
7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2,1,14,1,0.13942908,1473901636,Regular,e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,3,1,0.54492216,1473890632,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,57,1,0.30217441,1473879728,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
d58c9df7b14b4aaf5b055f1a77e549d82f1705d118e680ef01d85c446a5d4d18,-1,10,1,0.1321589,1473871728,Regular,65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18
