tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec6b9247a56ce81f0130dbd5e2e5afd2cc4c87be339a785c7c495bc5b6ce4da,1,2,1,0.07446333,1496039296,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
a4e55d7c3e637470ec77a483cb45a8e99e410b81198f922b98597dc09156c90f,1,2,1,0.07446581,1496031714,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
0842db921b81171bede784fa76181b2173e4f99bb5aa1fa966a3dcf1bf166563,1,2,1,0.07446098,1496030284,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
dcdbb2544bfb653639c950be9daf7b0a0947e684e4502914fbd9269633757842,1,2,1,0.07375742,1496028601,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
569d4dec0ada2fa8d29f4b9e40d6cc8079c889254cb154333b263115d79f7461,1,2,1,0.07446386,1496027958,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
633c07ac487a98bbf58ffaf71af94676b155cc4dc7835f6d3fba299e11b49ff2,1,2,1,0.07375742,1496022698,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
56c36b5f0daaeaf6022724c8b399e951e2c9f1885c1c167b0dc636346c2a2743,1,2,1,0.07446098,1496018984,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
0aa7a1852064129467e3b3b070e9cd3836116dc9eaa7f277543b98d85ec54b90,1,2,1,0.07446386,1496014798,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d60bdfea322d70612c2546954a0324b17a9d0d6c6f180ffa84d50d25977f7fb3,1,2,1,0.07446333,1496009954,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,47,1,0.07446386,1496005807,Regular,4a82289382b79163ca4e6fdb2a9a03c0b4f6a47bfbd89cbfc05da9d119a1c53c
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,29,1,0.07521485,1496005807,Regular,53ac36f4fd99e8fca692f5494d5c7f8e3705e5dc6f57a90769085d671cd31c3a
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,18,1,0.07518782,1496005807,Regular,a72b749c5fba4fe2ec8a27069cffb4b08b5b33b71e485b0ef423728bf8663139
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,17,1,0.07448848,1496005807,Regular,dc8ec4fb7157586bfc088e6dad8b483c95dfc5db99100eee50d1f32c2834f238
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,80,1,0.07521086,1496005521,Regular,9dbecca99e2dd3c10c12d75c4c70c53ad05eeb2fb35cfed8ff69d888d15bb326
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,55,1,0.07446386,1496005521,Regular,3e06a794eb1036b87d90ce3de0c3dfe0c7426bc0ccdc3402d0abb1dd0f6de022
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,45,1,0.0744705,1496005521,Regular,ef3a8131a37a346669fe4bedfdc76a134a470998cdabdd72cb2c40b975cc4821
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,72,1,0.07518781,1496004469,Regular,df9def25c4f903a3a0c064f14ffbb5be8b720ae016f07bd2ceda9ecf7dae2d0a
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,78,1,0.07518782,1496004065,Regular,925b442c6d8c8b53174b00aecbcda283b7af004ed78b39e67dc4493fdb650178
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,71,1,0.0744705,1496004065,Regular,d0f39ef28a126b7b90caf708c1c094057ab2d42f94c41680c9244b22e4627677
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,88,1,0.07521485,1496003455,Regular,59afe3604cd90fa811ea5b4f21494fa17a91de54cba9b846eefd021204cea635
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,99,1,0.07449788,1496003455,Regular,1df58fbbc7bd08386bc014b719e02edc2b7210982fa46d79fe2e20133ab4d236
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,8,1,0.07518782,1496003455,Regular,6193f5169302871191c34e61a912d18ef77e83e104a541a0fdcc8007bcae152a
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,64,1,0.07446098,1496003269,Regular,3d3a17312c2cfb967bfeb5775499c5155a4741cc1165b9bf3879718c4588fc83
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,75,1,0.0744705,1496003269,Regular,992d1ef51cf36ec95e031af64a2afabdf3039dedd4e1b57d387fac0330aa7085
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,65,1,0.07448348,1496002783,Regular,ea162ddfa7e60c3d3c2c52b1c7c078efaf4ac05f05108a54f06001302ff39893
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,71,1,0.07521086,1496002413,Regular,a58ed1f70542db2d630150842e65b74404ed1d35dc442f86fded809065e06216
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,2,1,0.07446098,1496002413,Regular,080989132c372680eb5eccb321eca5867871e1e4366675e4d3eecbe9d4fb680d
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,40,1,0.07446713,1496002149,Regular,8586c15f739a4d4a0262b4274351a0aceaaee2825ffa07d70a1964469e971d67
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,31,1,0.07448454,1496002149,Regular,49ae2ec7ab1c7c69ee3a69d452c2009092edb23686121b688eff20b253168465
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,96,1,0.07521086,1496002149,Regular,feefc8471d899d3ed0626616ad0cfd25ce9a9794f467eeba878027491e363a6e
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,43,1,0.07446386,1496002149,Regular,b2939f5d7b2d3f01919a023e62021befa1ccdd7b4130478d2225e87940ba3567
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,54,1,0.0744705,1496001862,Regular,5cbbbd556e03a58c819cd25cf95223506d38df980a24e69997e8c8189521294d
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,30,1,0.07446333,1496001862,Regular,848944916841046d3e948089176839ff87258547b1510dbfe9b26dcbeb525348
522d6cefa3b540b4d24e918ef71d673af6e09204cedc255b6226e0d6b2361286,1,2,1,0.07518782,1495977670,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
204ab4e79b10a41685c9c4f3f01932fc216771e9b3f4076cd32d7b992b8b6644,1,2,1,0.07518782,1495964625,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
e9ded5cc1b9fc6ba09cdfe2d2ed1c749d3b239c6ad4109be68e1d72f6dc1b418,1,2,1,0.07375742,1495964257,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
12b3995c1414afc1b4252fd8d431128398d42067c048dc21872dd1f7258a91b2,1,2,1,0.07518782,1495872396,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
6193f5169302871191c34e61a912d18ef77e83e104a541a0fdcc8007bcae152a,1,2,1,0.07518782,1495809181,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
8586c15f739a4d4a0262b4274351a0aceaaee2825ffa07d70a1964469e971d67,1,2,1,0.07446713,1495743820,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
878153851c2694c262de2f9fd42fb65a3327606d5bc9f51a5d87eff895360eb4,1,2,1,0.07518782,1495735908,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
848944916841046d3e948089176839ff87258547b1510dbfe9b26dcbeb525348,1,2,1,0.07446333,1495734856,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
625280a2f9b258c1a6012afa2b783e38d2bfaf570f194c770856ad2d3f1d15a3,1,2,1,0.07446333,1495708239,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
19dae910af0dcce782341c1d4412d5000bfd15da16c9ea7a96ea9a86c291ebea,1,2,1,0.07375742,1495685438,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
3e06a794eb1036b87d90ce3de0c3dfe0c7426bc0ccdc3402d0abb1dd0f6de022,1,2,1,0.07446386,1495680369,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
b2939f5d7b2d3f01919a023e62021befa1ccdd7b4130478d2225e87940ba3567,1,2,1,0.07446386,1495650355,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
726384daaa953350e9e3b894b950a9bfb6fdb46f08818be0bd49a1af4be85e9f,1,2,1,0.07446079,1495636942,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
1c3135606f9a91ff65a3563ba2ae29895d3d9deb2f4696aec3903409b9489cd1,1,2,1,0.07446098,1495624070,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
ec61957a0bd99ee99b092afe97d053214807ef83e382ddcc8b7f053fb1b0dabc,1,2,1,0.07446098,1495608248,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
992d1ef51cf36ec95e031af64a2afabdf3039dedd4e1b57d387fac0330aa7085,1,2,1,0.0744705,1495604343,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
925b442c6d8c8b53174b00aecbcda283b7af004ed78b39e67dc4493fdb650178,1,2,1,0.07518782,1495596183,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
5cbbbd556e03a58c819cd25cf95223506d38df980a24e69997e8c8189521294d,1,2,1,0.0744705,1495556843,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
3d3a17312c2cfb967bfeb5775499c5155a4741cc1165b9bf3879718c4588fc83,1,2,1,0.07446098,1495548074,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
4a82289382b79163ca4e6fdb2a9a03c0b4f6a47bfbd89cbfc05da9d119a1c53c,1,2,1,0.07446386,1495506515,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
dc8fff30342f5e1a51c63757c3663783f7d9d2fcdfdbc1e20557238d52d7b799,1,2,1,0.07446581,1495497305,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
080989132c372680eb5eccb321eca5867871e1e4366675e4d3eecbe9d4fb680d,1,2,1,0.07446098,1495495030,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
ef3a8131a37a346669fe4bedfdc76a134a470998cdabdd72cb2c40b975cc4821,1,2,1,0.0744705,1495460218,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
d0f39ef28a126b7b90caf708c1c094057ab2d42f94c41680c9244b22e4627677,1,2,1,0.0744705,1495459794,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
a72b749c5fba4fe2ec8a27069cffb4b08b5b33b71e485b0ef423728bf8663139,1,2,1,0.07518782,1495429819,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
df9def25c4f903a3a0c064f14ffbb5be8b720ae016f07bd2ceda9ecf7dae2d0a,1,2,1,0.07518781,1495422058,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
49ae2ec7ab1c7c69ee3a69d452c2009092edb23686121b688eff20b253168465,1,2,1,0.07448454,1495380460,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
c19acb5b5c6723b8726324cc89432bb46646d2e46631d240e1296fe358994ae6,1,2,1,0.07447874,1495374285,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
19d5db87c8cb2c6d791b1bc1edcd98ef759e2b58db7a6183172ed103c1134faf,1,2,1,0.07449788,1495373278,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
9dbecca99e2dd3c10c12d75c4c70c53ad05eeb2fb35cfed8ff69d888d15bb326,1,2,1,0.07521086,1495372093,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
1df58fbbc7bd08386bc014b719e02edc2b7210982fa46d79fe2e20133ab4d236,1,2,1,0.07449788,1495365621,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
dc8ec4fb7157586bfc088e6dad8b483c95dfc5db99100eee50d1f32c2834f238,1,2,1,0.07448848,1495343906,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
a58ed1f70542db2d630150842e65b74404ed1d35dc442f86fded809065e06216,1,2,1,0.07521086,1495339778,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
ea162ddfa7e60c3d3c2c52b1c7c078efaf4ac05f05108a54f06001302ff39893,1,2,1,0.07448348,1495330454,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,290,1,0.07521087,1495303037,Regular,b4f49fb90961e2728a964e157d554eb1072897920717e222456c8b509ecebfef
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,292,1,0.07448454,1495303037,Regular,da337bf0fa94b639014b29d01ff9c5d949b91fe199b820b82a5e81d10bd53ef0
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,69,1,0.07449788,1495303037,Regular,7cb16ac8963f7bbbbce1e6943c4f4a650eb14b3163e8df92164a4d4dd021aca5
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,148,1,0.07521491,1495303037,Regular,04140056c0083d5af8dd165da06e62a211d3894c827707c2664a8803da00b7be
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,249,1,0.07449788,1495303037,Regular,599ac3af229fd19eafbcca7848e50dbe010a1c600ff90d364a2bdd7c8ed0f0e1
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,4,1,0.07521086,1495303037,Regular,d734bc74ec1478db3f1a8a80c5bb718d87c1a99e8de4eb6f2d8b3731396bd102
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,16,1,0.07521491,1495303037,Regular,49eb4cbc3e1bbbca856422366c5c8490f61c90d757ead0fbbed5e5eb6672dc05
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,125,1,0.07521087,1495303037,Regular,6484307c28d3fd0ac012afb6ef1b9bd83a37178d8f3ceeabff52fcf51270aa2a
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,151,1,0.07449788,1495303037,Regular,6ebe842c6864e40115a39ef1b9915ce14c5fee6bc6eb4e9fdd30d7933f934032
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,185,1,0.07447874,1495303037,Regular,8ff63b0d60a948e0c090fa16c4ad2499e187ab73ec525fb74c162ab1ad72473e
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,192,1,0.07447874,1495303037,Regular,87cf3fc9f1e116febad3683b3baa711bee9f78edde0d49a398532edcb533e541
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,282,1,0.07521211,1495303037,Regular,db57c0faf9bc284bc71ac6b54824ecdbf43c9a0aa8986f31d8f6116c7125115d
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,305,1,0.07449788,1495303037,Regular,f73c88d88d0cfb7e5c50e8d7a1a76374ef2ee459077b62123cdab44a49b4e161
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,333,1,0.07448348,1495303037,Regular,9ac4f766dc117787690f3e214ec9c04503db627027ddfb217526752c7a21a16d
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,354,1,0.07521849,1495303037,Regular,0621031949ae4f6259b3df477b943f95e7bb6fd0fce1096431f74c1f5ccb4976
4b763ef6166d20598b8beb139232b053e5c7e9c1960bfe3aee9c68714d8250ba,1,2,1,0.07449112,1495259456,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
feefc8471d899d3ed0626616ad0cfd25ce9a9794f467eeba878027491e363a6e,1,2,1,0.07521086,1495250716,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
59afe3604cd90fa811ea5b4f21494fa17a91de54cba9b846eefd021204cea635,1,2,1,0.07521485,1495243151,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
53ac36f4fd99e8fca692f5494d5c7f8e3705e5dc6f57a90769085d671cd31c3a,1,2,1,0.07521485,1495236670,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
49eb4cbc3e1bbbca856422366c5c8490f61c90d757ead0fbbed5e5eb6672dc05,1,2,1,0.07521491,1495217455,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
87cf3fc9f1e116febad3683b3baa711bee9f78edde0d49a398532edcb533e541,1,2,1,0.07447874,1495192353,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
6484307c28d3fd0ac012afb6ef1b9bd83a37178d8f3ceeabff52fcf51270aa2a,1,2,1,0.07521087,1495188277,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
599ac3af229fd19eafbcca7848e50dbe010a1c600ff90d364a2bdd7c8ed0f0e1,1,2,1,0.07449788,1495173017,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
da337bf0fa94b639014b29d01ff9c5d949b91fe199b820b82a5e81d10bd53ef0,1,2,1,0.07448454,1495164938,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
db57c0faf9bc284bc71ac6b54824ecdbf43c9a0aa8986f31d8f6116c7125115d,1,2,1,0.07521211,1495145216,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
8ff63b0d60a948e0c090fa16c4ad2499e187ab73ec525fb74c162ab1ad72473e,1,2,1,0.07447874,1495134460,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
b4f49fb90961e2728a964e157d554eb1072897920717e222456c8b509ecebfef,1,2,1,0.07521087,1495127576,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
9ac4f766dc117787690f3e214ec9c04503db627027ddfb217526752c7a21a16d,1,2,1,0.07448348,1495115092,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
f73c88d88d0cfb7e5c50e8d7a1a76374ef2ee459077b62123cdab44a49b4e161,1,2,1,0.07449788,1495098953,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
6ebe842c6864e40115a39ef1b9915ce14c5fee6bc6eb4e9fdd30d7933f934032,1,2,1,0.07449788,1495083334,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
7cb16ac8963f7bbbbce1e6943c4f4a650eb14b3163e8df92164a4d4dd021aca5,1,2,1,0.07449788,1495063440,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
d734bc74ec1478db3f1a8a80c5bb718d87c1a99e8de4eb6f2d8b3731396bd102,1,2,1,0.07521086,1495051419,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
fd3d5649d2e0bb8c08be9f5957886f44da9b90c5d5089db6f3f91406ece72dc2,-1,21,1,0.07449788,1495041962,Regular,c6775c221c36d3cd37ba0b8b29da58c22d03ba5001d4baf632e5c7c7f761cafe
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,3,1,0.07521849,1495041378,Regular,88cce48e9e0fdd0988f6c74b5bde21a5fea9c7160e914dddb77cb7f6577d2d38
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,66,1,0.07449788,1495041123,Regular,96c0662b897b828e79248ffe22af2a981905fac31f788260cf6a60aecb7a1594
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,62,1,0.07448348,1495040873,Regular,bb1fc3adac31d7dd0e871be492c2e3af0f85597779f11cfd3773f37a018aa420
04140056c0083d5af8dd165da06e62a211d3894c827707c2664a8803da00b7be,1,2,1,0.07521491,1495025652,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
0621031949ae4f6259b3df477b943f95e7bb6fd0fce1096431f74c1f5ccb4976,1,2,1,0.07521849,1494978775,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
96c0662b897b828e79248ffe22af2a981905fac31f788260cf6a60aecb7a1594,1,2,1,0.07449788,1494907701,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
c6775c221c36d3cd37ba0b8b29da58c22d03ba5001d4baf632e5c7c7f761cafe,1,2,1,0.07449788,1494894575,Vote,fd3d5649d2e0bb8c08be9f5957886f44da9b90c5d5089db6f3f91406ece72dc2
bb1fc3adac31d7dd0e871be492c2e3af0f85597779f11cfd3773f37a018aa420,1,2,1,0.07448348,1494891867,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
88cce48e9e0fdd0988f6c74b5bde21a5fea9c7160e914dddb77cb7f6577d2d38,1,2,1,0.07521849,1494865674,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,34,1,0.07521485,1494865547,Regular,65a0f6640708c1fe09f1dc86917276bf6bafa63f8d521a9f6af6aa9ef2073868
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,82,1,0.07448454,1494865547,Regular,51d5dbda347dd52084b1da1f0550960f513a9ebbba21e45b8e41b2cb41bda077
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,61,1,0.07521087,1494865547,Regular,7bb440048ff91dafd129e7cb008803726d274f1f7a087ff6de1a700b68640a70
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,59,1,0.07448454,1494865464,Regular,8cf87c9431590b087914212ef957af2221ad36253a0cb8b564c25eaea417cf15
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,69,1,0.07449112,1494863335,Regular,e94dbea4cb7408100f5523da86f67f7ba67b78247fa0bae8e0555e7a86da6997
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,64,1,0.07521086,1494863335,Regular,1742b167a85bcdfb05be6c0e993f03e81cc4614618e0cd6664cc9e833cf75395
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,7,1,0.07448454,1494863248,Regular,dc2f8d018e0ff724855fd87db501d3529fd1183dd0c516e4ae0f2a16f31e57a3
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,68,1,0.07448454,1494863248,Regular,8b7ce61470aeecc956345187aa16b8e2ee8f7311ad28ee40d990eeff75ee71ba
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,41,1,0.07449112,1494863248,Regular,14103335f60f594c39acca912f8ef41387cb90839023208c8ef749b47396eeaf
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,65,1,0.07448454,1494863052,Regular,f4370f0b4424a3c686669171fccedc0d2589ee04a79e4728b8bdc56e4afbc5dc
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,41,1,0.07448348,1494863052,Regular,fec6ac2c7ba40f04c4f52cfeedb6377bd05937aa3a257aff3c9a5644139592d2
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,92,1,0.07449112,1494862855,Regular,27d61d17295a9a8586a2db776de6c997e4dd2129f8525a48f3c01deb36030d3d
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,82,1,0.07521087,1494862781,Regular,723d9f0fa1f659bf7be4d8d0df520bb4730fa72a6e396b285e22787f7aa53657
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,1,1,0.07521086,1494862781,Regular,54425e7398fa1f66c6bd6ee7dee5442ebc6d6b21810d3555cc09da340f81233f
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,81,1,0.07448454,1494862781,Regular,ae95dcf8a4b0d468e453f4cd67ea2857fceaf8bab86d7b683c68e76cfea11057
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,47,1,0.07521491,1494862781,Regular,7b36e147e07d7cd5c870e6d454161f50ce1f3bc3f33eba863c9adcc8f06a454e
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,39,1,0.07448848,1494862643,Regular,926f0ecd4f07a0e606fd1eddbfbad255c3c665d4541a6d17b75dc56203e368f2
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,74,1,0.07521086,1494862643,Regular,f0ee8c4ec6a7f60727db7c85ba79d190c707b1293898e295558fd44b106d80fb
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,40,1,0.07449112,1494862643,Regular,1a5d0040587b7702ae37c66f2fa2eed4da23d106a8fc9e467fc737eae0476af2
7bb440048ff91dafd129e7cb008803726d274f1f7a087ff6de1a700b68640a70,1,2,1,0.07521087,1494772490,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
14103335f60f594c39acca912f8ef41387cb90839023208c8ef749b47396eeaf,1,2,1,0.07449112,1494754128,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
