tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,53,1,0.01161102,1543134445,Regular,b5a7a1c3288263a7c0e401acf4d3c63160ac7cc74e41a1ba6976f9f0a2993883
b5a7a1c3288263a7c0e401acf4d3c63160ac7cc74e41a1ba6976f9f0a2993883,1,2,1,0.01161102,1542908443,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,10,1,0.01149727,1542616271,Regular,b4fe18ae06eb1fdf2814b1cc00f75a347e0b9605174788e87a1868abfb5fff1e
b4fe18ae06eb1fdf2814b1cc00f75a347e0b9605174788e87a1868abfb5fff1e,1,2,1,0.01149727,1542459715,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,55,1,0.01149724,1542356641,Regular,d1abced9e5d1e19a9c825ec9a72ab9b5c867c643473fc1499c8230503b58649d
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,4,1,0.01172581,1542356641,Regular,62b0b4c86776054b6ade864820abdfdb6d240a903349b8190151a0add0ee1f05
62b0b4c86776054b6ade864820abdfdb6d240a903349b8190151a0add0ee1f05,1,2,1,0.01172581,1542245905,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,109,1,0.01172581,1542097586,Regular,e74463d181e8a15fcf2eb2308247f804de12d3339352ebca7bd36f4baa6854fe
d1abced9e5d1e19a9c825ec9a72ab9b5c867c643473fc1499c8230503b58649d,1,2,1,0.01149724,1542094384,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,44,1,0.01172581,1541839465,Regular,1229d75bb36348c5a6a8e0d7365204de0a60b05b30ca8dddea048f4269fc5664
1229d75bb36348c5a6a8e0d7365204de0a60b05b30ca8dddea048f4269fc5664,1,2,1,0.01172581,1541637300,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
e74463d181e8a15fcf2eb2308247f804de12d3339352ebca7bd36f4baa6854fe,1,2,1,0.01172581,1541596461,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,49,1,0.01172718,1540712540,Regular,0bdfde58408a2944e13bbf7e81e95974c5752dc6220a21df4802f59fb48e8d75
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,15,1,0.01172719,1540712540,Regular,563bbc61e3582ece23e62e3b4afb9f960fc368f24325b58630d3056e9bcd2b15
563bbc61e3582ece23e62e3b4afb9f960fc368f24325b58630d3056e9bcd2b15,1,2,1,0.01172719,1540558381,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
0bdfde58408a2944e13bbf7e81e95974c5752dc6220a21df4802f59fb48e8d75,1,2,1,0.01172718,1540542610,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,14,1,0.01172716,1540028482,Regular,6a2b2404176eb53a4f8fd118514af79b9fbe753593ae58c8da6b2bd67159fb28
6a2b2404176eb53a4f8fd118514af79b9fbe753593ae58c8da6b2bd67159fb28,1,2,1,0.01172716,1539697147,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,85,1,0.01172853,1539504811,Regular,5264bd4ed510310dcf4f6fddfc7fd11533c29079465fda4e5f79a76c4d32ae70
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,70,1,0.01172858,1539070281,Regular,09429f0cf9414e76e0e9746a665f3c85aad825fa30842f06c37d9deee8896c87
5264bd4ed510310dcf4f6fddfc7fd11533c29079465fda4e5f79a76c4d32ae70,1,2,1,0.01172853,1539029174,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
09429f0cf9414e76e0e9746a665f3c85aad825fa30842f06c37d9deee8896c87,1,2,1,0.01172858,1538833164,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,28,1,0.01207967,1538119694,Regular,5f52e8f282291f7a09088ed240925ad08738c375a3516b5f3452292abcb9a9be
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,6,1,0.0118445,1538033017,Regular,f7737962150b724eb6dd96447b3e2048de501d12495e2bb50a08e2918895fe08
5f52e8f282291f7a09088ed240925ad08738c375a3516b5f3452292abcb9a9be,1,2,1,0.01207967,1537960576,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
f7737962150b724eb6dd96447b3e2048de501d12495e2bb50a08e2918895fe08,1,2,1,0.0118445,1537762853,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,22,1,0.01196302,1537515510,Regular,0a0a8f0698a31c15ecb36472f8e4287cc8821302ba7881f0e9a4768ce2c2c421
0a0a8f0698a31c15ecb36472f8e4287cc8821302ba7881f0e9a4768ce2c2c421,1,2,1,0.01196302,1537419361,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,66,1,0.01184582,1537082688,Regular,52e64802bda28ae39463eab5852932d988e24a58a210cd7de72439dbd40f87e5
52e64802bda28ae39463eab5852932d988e24a58a210cd7de72439dbd40f87e5,1,2,1,0.01184582,1536751984,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,64,1,0.01196302,1536480351,Regular,dbdfeaa811960246df8fc674452f8bb7fb23a5626d75348a320c8eb4f69ca56c
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,111,1,0.01184597,1536480351,Regular,bcb3d43e43ddc43e773388199db04a936f9b61ac81d20dbc19318be0c7dc8cba
dbdfeaa811960246df8fc674452f8bb7fb23a5626d75348a320c8eb4f69ca56c,1,2,1,0.01196302,1536239114,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
bcb3d43e43ddc43e773388199db04a936f9b61ac81d20dbc19318be0c7dc8cba,1,2,1,0.01184597,1536228652,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,31,1,0.01196457,1536052209,Regular,ab270f81d9c33c9223a600d489c4899b2710bb2a47ba1840e1c1a14db5028a42
ab270f81d9c33c9223a600d489c4899b2710bb2a47ba1840e1c1a14db5028a42,1,2,1,0.01196457,1535633658,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,67,1,0.0120827,1535275808,Regular,41787385e464015d58b8a9b352dbfa3c7e6c6ad1e65e3df367c360f0eaa94672
41787385e464015d58b8a9b352dbfa3c7e6c6ad1e65e3df367c360f0eaa94672,1,2,1,0.0120827,1535143063,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,61,1,0.0120843,1533457723,Regular,b9804fae6ededffd7a1326b4dd35583834225bfe85e0490d3caca3a926ff43f8
b9804fae6ededffd7a1326b4dd35583834225bfe85e0490d3caca3a926ff43f8,1,2,1,0.0120843,1533316123,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,97,1,0.0122034,1533022527,Regular,bda10844940e1f8d209d66132301b64fb64a66b12cf1aecfe12112180955b3de
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,60,1,0.01208426,1532679583,Regular,c88a643ac4608ab3761e57ce2a0cebf02345e0c955984854f08d0e5d6717b8a6
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,69,1,0.01232395,1532679583,Regular,fc5423b1e87bd27b9e781c898a2a1c5c04a848b96f1a5159fbd78bd118606dc8
bda10844940e1f8d209d66132301b64fb64a66b12cf1aecfe12112180955b3de,1,2,1,0.0122034,1532620814,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
c88a643ac4608ab3761e57ce2a0cebf02345e0c955984854f08d0e5d6717b8a6,1,2,1,0.01208426,1532609299,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
fc5423b1e87bd27b9e781c898a2a1c5c04a848b96f1a5159fbd78bd118606dc8,1,2,1,0.01232395,1532366885,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,48,1,0.01220524,1531211653,Regular,f445edee7e6a2cefad916b388424c787af34788b0a2f5eef489a7d557d62f679
f445edee7e6a2cefad916b388424c787af34788b0a2f5eef489a7d557d62f679,1,2,1,0.01220524,1531052784,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,58,1,0.01244718,1530690821,Regular,d4ea17ca972d8d9780b7ee0a11ee7a2d72840cb514d4dbbeae79750630872988
d4ea17ca972d8d9780b7ee0a11ee7a2d72840cb514d4dbbeae79750630872988,1,2,1,0.01244718,1530464477,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,76,1,0.01244883,1529145635,Regular,2b407a6a048c616a06b3653607d1962292d030f71586722ebd3f889a9b62db85
2b407a6a048c616a06b3653607d1962292d030f71586722ebd3f889a9b62db85,1,2,1,0.01244883,1528710566,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e,-1,20,1,0.01245055,1528495631,Regular,8e29c6926a083fcb633d70cc28f80fdca86a9733210fe49ba55759483bbc99fe
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,-1,20,1,0.01245056,1528289523,Regular,0453e46bdf5aa975d2a0a2d4560635b5403303c0aa6f35085aa55ae03457c33a
0453e46bdf5aa975d2a0a2d4560635b5403303c0aa6f35085aa55ae03457c33a,1,2,1,0.01245056,1527709232,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
8e29c6926a083fcb633d70cc28f80fdca86a9733210fe49ba55759483bbc99fe,1,2,1,0.01245055,1527079374,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
