tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05790f36c161fbff6d84800737a0f0b7135504173a9709ccde399b3ae1b36554,1,8,1,0.24228407,1551955037,Regular,046df69960a22b630de73a5e2153e6bf8f6b45ec1a21d274950ded5c35c874d4
d9ee46e7260cbf22fb39ec44049243d73abe7d867faa765876ee526a419376e3,-1,0,1,0.24631095,1551948069,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,15,1,0.24631095,1551943788,Regular,d9ee46e7260cbf22fb39ec44049243d73abe7d867faa765876ee526a419376e3
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,9,1,0.24743226,1551936827,Regular,47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302
47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302,1,11,1,0.24743226,1551933022,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319,-1,9,1,0.23513355,1551926608,Regular,e66a595eb0ae7b6a2f403ccd2ccc30955a7cfa2fd5448e52968e81552bdab4e2
e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319,-1,10,1,0.23934737,1551926608,Regular,9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29
e66a595eb0ae7b6a2f403ccd2ccc30955a7cfa2fd5448e52968e81552bdab4e2,1,0,1,0.23513355,1551922731,Regular,e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319
9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29,1,13,1,0.23934737,1551911468,Regular,e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319
c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33,-1,4,1,0.29418098,1551902424,Regular,3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,2,1,0.29418098,1551900572,Regular,c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33
2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663,-1,2,1,0.23456606,1551891432,Regular,b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b
b64e638dc2348244f2027671147b958297a5f3c3e92acba4934761079f072f3b,1,3,1,0.23456606,1551886939,Regular,2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663
c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf,-1,8,1,0.26998333,1551883762,Regular,bf6c8b07b6cc9a144d45cb5e5c2ffd7905757a8b08081153be65bb7f4b3b15bb
c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf,-1,5,1,0.23931421,1551883762,Regular,7fa219ee7c018053b6c4d03e3c351ee26d305b600a075239efc70227a81c59a5
c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf,-1,7,1,0.24960845,1551883762,Regular,c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c
7fa219ee7c018053b6c4d03e3c351ee26d305b600a075239efc70227a81c59a5,1,4,1,0.23931421,1551876012,Regular,c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf
c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c,1,5,1,0.24960845,1551865173,Regular,c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf
bf6c8b07b6cc9a144d45cb5e5c2ffd7905757a8b08081153be65bb7f4b3b15bb,1,15,1,0.26998333,1551854733,Regular,c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,9,1,0.24209354,1551845350,Regular,d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,10,1,0.24302162,1551845350,Regular,23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,12,1,0.26990763,1551845350,Regular,b4f0249a7653338bf887682a7d8d55d51be89ad3665e23eae3a1455d208b7557
23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8,1,9,1,0.24302162,1551842875,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939,1,15,1,0.24209354,1551831590,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,24,1,0.26202916,1551828288,Regular,edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,23,1,0.26027622,1551828288,Regular,e7b35ea1715576e011d0ad67073beb2cad556210c22f8011e21c172796643c5a
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,20,1,0.2437515,1551828288,Regular,2615115e257ee8c88a0f00273ae9473d9a91e52345e9f7f471a3767945530be8
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,19,1,0.24141127,1551828288,Regular,daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,18,1,0.2400619,1551828288,Regular,98a1049e3e26c637dd03181a2674acb554dcab3a639be6112b35a35f47645167
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,25,1,0.26707818,1551828288,Regular,fc0360aa777f7dc1cfe64ca6104014e10c6f37d75cec93c3d9e60deaa249c5a1
fc0360aa777f7dc1cfe64ca6104014e10c6f37d75cec93c3d9e60deaa249c5a1,1,2,1,0.26707818,1551820909,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
b4f0249a7653338bf887682a7d8d55d51be89ad3665e23eae3a1455d208b7557,1,12,1,0.26990763,1551810052,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac,1,12,1,0.26202916,1551799460,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
e7b35ea1715576e011d0ad67073beb2cad556210c22f8011e21c172796643c5a,1,11,1,0.26027622,1551787838,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
98a1049e3e26c637dd03181a2674acb554dcab3a639be6112b35a35f47645167,1,2,1,0.2400619,1551775808,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
2615115e257ee8c88a0f00273ae9473d9a91e52345e9f7f471a3767945530be8,1,4,1,0.2437515,1551765186,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075,1,0,1,0.24141127,1551754298,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
e3850fc568273143f5493971d601e9a84591dc8c43318e4841660713c6baa6b9,-1,2,1,0.23236985,1551748279,Regular,6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df
6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df,1,1,1,0.23236985,1551743421,Regular,e3850fc568273143f5493971d601e9a84591dc8c43318e4841660713c6baa6b9
5609f35d846d2ef4f7b5c3e631a5254c9a6881c6807c192bb1590940fec7a422,-1,1,1,0.23841723,1551738240,Regular,298014bc3c7bb21afbf95d54e88b0b910bdb7d1d6223b4a96a13288cf4316ec4
298014bc3c7bb21afbf95d54e88b0b910bdb7d1d6223b4a96a13288cf4316ec4,1,10,1,0.23841723,1551733313,Regular,5609f35d846d2ef4f7b5c3e631a5254c9a6881c6807c192bb1590940fec7a422
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,10,1,0.23062983,1551727823,Regular,17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,7,1,0.23062983,1551722284,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,11,1,0.27503237,1551718998,Regular,b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,6,1,0.24919483,1551718998,Regular,26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,5,1,0.24427141,1551718998,Regular,ebb2bcce32a519e53f88ebb990ecdc2c89e3433c43208f18c89b683b4ca67655
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,4,1,0.24399639,1551718998,Regular,b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,3,1,0.23866292,1551718998,Regular,10bc6a19ed9232ec9dbd32c0a1c2e02704262aae14139cad85c0129bd13fd632
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,2,1,0.23308399,1551718998,Regular,1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,10,1,0.25983821,1551718998,Regular,c5745bec89d83a54459b55c4140368bf681901a08edbc102998d007b80c6c6a7
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,7,1,0.24960042,1551718998,Regular,b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92
10bc6a19ed9232ec9dbd32c0a1c2e02704262aae14139cad85c0129bd13fd632,1,0,1,0.23866292,1551711503,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
ebb2bcce32a519e53f88ebb990ecdc2c89e3433c43208f18c89b683b4ca67655,1,5,1,0.24427141,1551700661,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389,1,6,1,0.23308399,1551689237,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12,1,2,1,0.24919483,1551678700,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192,1,10,1,0.24399639,1551667607,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92,1,10,1,0.24960042,1551656789,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66,1,2,1,0.27503237,1551646320,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
c5745bec89d83a54459b55c4140368bf681901a08edbc102998d007b80c6c6a7,1,8,1,0.25983821,1551630626,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460,-1,7,1,0.23779056,1551625258,Regular,17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d
d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460,-1,8,1,0.2407881,1551625258,Regular,00ddbfabdd594cedb0f4f6b3a494b69956520789a072299a3aac79c46069d5cd
d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460,-1,6,1,0.2355045,1551625258,Regular,22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957
00ddbfabdd594cedb0f4f6b3a494b69956520789a072299a3aac79c46069d5cd,1,4,1,0.2407881,1551619936,Regular,d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460
22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957,1,15,1,0.2355045,1551609599,Regular,d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460
17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d,1,13,1,0.23779056,1551598459,Regular,d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,17,1,0.2265052,1551589458,Regular,6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,20,1,0.24286723,1551589458,Regular,9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,19,1,0.23867439,1551589458,Regular,c7c6e895304b5eee7375197592de06168cfa7ef1b4a769dcb6b470e60ccfc3c4
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,18,1,0.22943986,1551589458,Regular,89cff1787c529f3c92b695a81ed98234a2f91e0bf6ab27c7795840f6f0db727e
9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889,1,9,1,0.24286723,1551587359,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
c7c6e895304b5eee7375197592de06168cfa7ef1b4a769dcb6b470e60ccfc3c4,1,14,1,0.23867439,1551577084,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
89cff1787c529f3c92b695a81ed98234a2f91e0bf6ab27c7795840f6f0db727e,1,5,1,0.22943986,1551565770,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823,1,14,1,0.2265052,1551555052,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177,-1,4,1,0.22949503,1551547711,Regular,45c564309745eac9479d26495734e1e797d6d7f95c94fa4874e5949c26e3e0a6
e8c6cca816d36d235df60e29a49da39ff06d60ca6ee396487dc18f0cad8ab56f,-1,3,1,0.23393114,1551545803,Regular,6606e5d798347d6830d534dc25f87ec4ae2b2545c457f743b5115866c608f1b8
45c564309745eac9479d26495734e1e797d6d7f95c94fa4874e5949c26e3e0a6,1,2,1,0.22949503,1551544281,Regular,efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177
6606e5d798347d6830d534dc25f87ec4ae2b2545c457f743b5115866c608f1b8,1,10,1,0.23393114,1551533501,Regular,e8c6cca816d36d235df60e29a49da39ff06d60ca6ee396487dc18f0cad8ab56f
1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34,-1,1,1,0.23346203,1551529576,Regular,89ceb15a3a181e1af9ea3d52fab917eb146eb5f03ce67f1590d4edada3aa9b45
89ceb15a3a181e1af9ea3d52fab917eb146eb5f03ce67f1590d4edada3aa9b45,1,1,1,0.23346203,1551523025,Regular,1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34
f6c4d428fb49ae04242323a054bfc6171478d6c428770f2839829e282ed9b65a,-1,2,1,0.2334512,1551516353,Regular,26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874
26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874,1,5,1,0.2334512,1551511827,Regular,f6c4d428fb49ae04242323a054bfc6171478d6c428770f2839829e282ed9b65a
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,21,1,0.24299766,1551507231,Regular,af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,19,1,0.23707863,1551507231,Regular,fa56c748f5eec3cdf2e41b2a52aabca09dcd3cc68e69686a7acf6eb929250c9b
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,18,1,0.23283281,1551507231,Regular,d73034aebdae32feedfa0dbf46273e06768793821c3707d75cc0833cce93e95a
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,17,1,0.23265466,1551507231,Regular,4d01697087796ed898e3f011ffa1715d4aa8f7b66524f13ca74f5e29b8230e88
d73034aebdae32feedfa0dbf46273e06768793821c3707d75cc0833cce93e95a,1,7,1,0.23283281,1551500933,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
4d01697087796ed898e3f011ffa1715d4aa8f7b66524f13ca74f5e29b8230e88,1,11,1,0.23265466,1551490342,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
fa56c748f5eec3cdf2e41b2a52aabca09dcd3cc68e69686a7acf6eb929250c9b,1,3,1,0.23707863,1551479329,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26,1,7,1,0.24299766,1551468662,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
8d02e33c56299efe61a7bc25f2689369032c1aa3766a7a1a8083c5f6f0af3d52,-1,0,1,0.24028163,1551461438,Regular,d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467
d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467,1,12,1,0.24028163,1551458306,Regular,8d02e33c56299efe61a7bc25f2689369032c1aa3766a7a1a8083c5f6f0af3d52
b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870,-1,6,1,0.24214156,1551450103,Regular,2efc93daa885ab440898a29f4d04aac8ac228f2fbdf0866e9107af0404425011
b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870,-1,8,1,0.28431121,1551450103,Regular,87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b
b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870,-1,7,1,0.27099361,1551450103,Regular,ddeaa1ce62fb7e66d383bde27d72c874bf996cb6920c3b04e52a4625292e6f2c
2efc93daa885ab440898a29f4d04aac8ac228f2fbdf0866e9107af0404425011,1,6,1,0.24214156,1551447556,Regular,b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870
ddeaa1ce62fb7e66d383bde27d72c874bf996cb6920c3b04e52a4625292e6f2c,1,6,1,0.27099361,1551436302,Regular,b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870
87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b,1,5,1,0.28431121,1551425351,Regular,b119df8b55a14db10db66c034837640ccfb4c4e9eb07e767ac038978e8dfc870
44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc,-1,6,1,0.27682361,1551416308,Regular,de3a60b431b76996f3b19d3d3ead807684ba74c5553f94e0cc1e204d4d99f9ce
de3a60b431b76996f3b19d3d3ead807684ba74c5553f94e0cc1e204d4d99f9ce,1,9,1,0.27682361,1551415360,Regular,44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,5,1,0.21340656,1551412043,Regular,1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,6,1,0.22349401,1551412043,Regular,7e6a018eb1cb1254fb4bfec7bc1281335ae5c8cacceab3f4e9a87af8d934068a
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,10,1,0.27966556,1551412043,Regular,e715d105c236e0ed818fa5a38364ae4270b6fc357f6b6e0f9cb46f37c5cddfba
e715d105c236e0ed818fa5a38364ae4270b6fc357f6b6e0f9cb46f37c5cddfba,1,3,1,0.27966556,1551404206,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
7e6a018eb1cb1254fb4bfec7bc1281335ae5c8cacceab3f4e9a87af8d934068a,1,5,1,0.22349401,1551392904,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878,1,2,1,0.21340656,1551385894,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
cd73f8962a87bbef5f96bf0b4942d76da70aa7a6a675081487481a28f8caa477,-1,1,1,0.2123563,1551384381,Regular,213501e0b47714802ebde62e34721b78528ead0458a6b1deee8886b6ca539698
213501e0b47714802ebde62e34721b78528ead0458a6b1deee8886b6ca539698,1,3,1,0.2123563,1551378558,Regular,cd73f8962a87bbef5f96bf0b4942d76da70aa7a6a675081487481a28f8caa477
b9bd711bc381b67a2ba059db36d29a0cb216d0fc4d918e8e7a3cfb3643d92a0e,-1,2,1,0.20965545,1551372437,Regular,a185cd5991f484e0d377cf70eac3b3b7c646a32ce0812e22d28b47b802117bf9
a185cd5991f484e0d377cf70eac3b3b7c646a32ce0812e22d28b47b802117bf9,1,5,1,0.20965545,1551371325,Regular,b9bd711bc381b67a2ba059db36d29a0cb216d0fc4d918e8e7a3cfb3643d92a0e
5ad218d7287b3322094132058e393fc283daa7f913ce3119908f9583748faea4,-1,0,1,0.21398831,1551364565,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,15,1,0.21398831,1551364096,Regular,5ad218d7287b3322094132058e393fc283daa7f913ce3119908f9583748faea4
31dc9edc67092405e0e14048216ee11b6e04cc190acd9b7fee325313fe8e01fb,-1,0,1,0.22304858,1551359898,Regular,27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde
27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde,1,12,1,0.22304858,1551356910,Regular,31dc9edc67092405e0e14048216ee11b6e04cc190acd9b7fee325313fe8e01fb
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,9,1,0.22188032,1551356586,Regular,8a0fe225dbb4705d3bc303590b60558f7618392eaaae0da5bbcaf7410de526d7
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,5,1,0.20596267,1551356586,Regular,5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,6,1,0.21404342,1551356586,Regular,e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,7,1,0.2144249,1551356586,Regular,3708dc18aa54c5f8dfb55dc39b062c35140c1bd0610c3fb4d7c3e73fa881c124
8a0fe225dbb4705d3bc303590b60558f7618392eaaae0da5bbcaf7410de526d7,1,16,1,0.22188032,1551349968,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
3708dc18aa54c5f8dfb55dc39b062c35140c1bd0610c3fb4d7c3e73fa881c124,1,9,1,0.2144249,1551342718,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322,1,6,1,0.20596267,1551335317,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1,1,17,1,0.21404342,1551328473,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,8,1,0.29729201,1551321603,Regular,b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,7,1,0.28157719,1551321603,Regular,d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5
b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea,1,7,1,0.29729201,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5,1,4,1,0.28157719,1551310352,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,11,1,0.27425481,1551300911,Regular,f73f1347c018ca3dbe4b865947870e23fa860cbb561a2861bffb942b7e6802d0
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,9,1,0.26882135,1551300911,Regular,e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,10,1,0.27297864,1551300911,Regular,1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6
e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180,1,10,1,0.26882135,1551299377,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
f73f1347c018ca3dbe4b865947870e23fa860cbb561a2861bffb942b7e6802d0,1,10,1,0.27425481,1551288695,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6,1,2,1,0.27297864,1551278583,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
