tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f06bfabfa32c8e339e581da97ff9ae4b88a16847d4a6526a4f29bae00c3e64,1,1,1,0.23540883,1528281002,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9c3500372ac2b30113850848cbc8342824332ad6fe6f9de086645999e749a184,1,1,1,0.6408415,1528266605,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
51b3bc2861061ba782a4840adaa76e40658e3bba8e1782f9a08270771bde16ef,1,0,1,0.41920081,1528252267,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
19297953f37e642730bead1aad51ee46f6b3b114b8f17612e467279397e5ab23,1,0,1,0.18494893,1528209008,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f846307bdf0984fd2d36d5f5f9e44cc374d3eb1e3c984845491886f477275705,1,0,1,0.19431281,1528194671,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
aa4f5403e15ccfaa7a26839d1e179a3eb998bd9dce60b275f42d0392e11661c0,1,1,1,0.19592235,1528180487,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b2f1a47a3b12391265ed4c574d57dda9baa4457a5c10da90125bfce1c4395b92,1,1,1,0.1949643,1528166150,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
c9df8132e7f19956a25988ace0c7bb644241de12ca16c5490dec6c14a0dea1e7,1,1,1,0.19502078,1528151660,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
71ba188e78a5e1837e600a3dc147600fb03f3db5109ef1a8211b49df46167bbd,1,0,1,0.2159522,1528137486,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6c38380fbe8ee6daffa4ae9024813a5374dd282eef29e992e5a01465ff0813e0,1,0,1,0.43586543,1528122785,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ec462811383ee352d21532c1a71d9f67de566d560e4f973f39cbe4a07086285e,1,0,1,0.85608404,1528108323,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
0d8e1d726b705023df0a8737bdc7b3121bed0365ccae82dbdb932795f337cb94,1,1,1,0.16773645,1528094742,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d1bc296885b0b2605413b1415adffc373cab8e9a9c0db866ef4d76d44ecf62c4,1,0,1,0.18104338,1528079634,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9be4bd480a10c1013322588e69b753ca95c6b3a08466b4bb12ff371c6fe208ab,1,0,1,0.22506475,1528065187,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
5ecbe423afe114bbdbb2077b964219fb4315d9a4847dd1a7d1a72af55e534821,1,0,1,0.32141088,1528036372,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
500e27ef1bacb2758c7c6a919b863d1c2d054bce24c98b77d7114c3400d677ff,1,0,1,0.14106736,1528021989,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
a8eb00e4ffab950b1122e01e6ec414e0c5a3efb829f6cce7119d53d3f7650fca,1,0,1,0.20950033,1528007435,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
bc0311b9c7461733c9980d4d8d675ef887925462df861cdb44e1128e007722be,1,0,1,0.8144216,1527979002,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1575e267c832c5163db2c87a79401539bf87759978d5249dea5fbd518278c1f0,1,1,1,0.24369267,1527964419,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
cc313cb3d453903131069e9a6ea86ee66fad65efaf2858f3ccdbdb208f182106,1,0,1,0.24834848,1527949882,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
8ddd93840f88e6ea33525825ecef0312500a6eb90bdeb06899256ca3dd3df244,1,1,1,0.21038702,1527935402,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
4aef444f18a25920cc5c80096de0aaf5ab59161f18818d2dc6c4d65767853879,1,1,1,0.24149457,1527921033,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
5523d77c3dc951bcbbc5a0e665858578bf5d056b981245cda02d847e68af424d,1,1,1,0.18350934,1527906615,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1dd7d6ce87fc322d2b818f2d40c78f1f38220a21a029473c318175563791f768,1,0,1,0.49900012,1527892498,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
bde48f026d96ef30fad81d3fe3ca248eb1923c3cf8fb9d9eddb80148813ebe45,1,1,1,0.4179542,1527878043,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
7edeaf5dfeb9ce9a941a2d779f1c2de940048f6376534b658fab74978d109b13,1,0,1,0.52163711,1527863820,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
8afe6337ea12cd13cb70242910f89fc008f7becbc3376e8511f055c7022af592,1,1,1,0.29357543,1527849224,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
fd1716a1df8fadd7c82abb248da0f1d0f47a88c33ec5c06030b473e395a7a463,1,1,1,0.2447906,1527834604,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f5dd36a602cdbee5ed0588db8fe8244716f46d40206c5b7255b0373f24a0de33,1,1,1,0.40524653,1527820972,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f7ae5fd44b19e1a481967e0fc181f3aa737aeb3618a13c3f659f064518cfc5b3,1,1,1,0.17308823,1527805804,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
2107ba02e7b97855fa552476a65364fe28f892e02dfe214a7de793e0a67f70f0,1,0,1,0.23578963,1527791457,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
995ecbf7fcb7ce4d73df4cfc44b3dac03b8c51b3e9015b889012a905cbd8083f,1,1,1,0.31520129,1527777306,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3723d042480908f5f7fb4a06c82947aa41c29cee649176a04e830c6f5195c351,1,0,1,0.21293265,1527762602,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9bd148e5990d37c69c82756bec458f6ab438665d03da3cbb917c2ad4f6070c22,1,0,1,0.29827724,1527748257,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
2440c647065d2143907095a5509cff7807aeeb326b428b50eea8096c885e42ba,1,1,1,1.28001665,1527741085,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
59f6533f1a5c65fa571b78b83c6ff0d0fb879f5176db7843a71d01f10fe063d1,1,1,1,1.00894599,1527668662,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
29825ef0e70fd9d7f4a184e9622ef38e7e2cd438ca516bd52ede1b0410a7c72e,1,0,1,1.20576351,1527650088,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
def0295a38dda015e9638380bd96179dc7694bbb211fa5253ebc02b693c2fa07,1,1,1,1.93864621,1527577946,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
4623664951365f07af5d8e5cacd46f52d4fa5950594912e952c4dc118f0cf552,1,0,1,0.24051068,1527485748,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
54e1f0cfcd4fe282d5b2e5ab802304fda9ef8d1eb3e7bef3d0eb728a6d17dd99,1,1,1,0.2605588,1527475233,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e6bef3046c346a495fd09395969a61800714bd37bf65458db3f5ae81327edeb4,1,0,1,1.06964751,1527460203,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
2d93dc7b7b366fc7af8cd24e95cf8fd17730c03be71a0ae903df12917fb70a56,1,0,1,0.22973993,1527446035,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
65b4ccfbd805769f87f1a7bbb88c20e9a5a1a400d4668821eab4d1b1be4a794f,1,0,1,0.15872915,1527431532,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3e5e93fe8618ab20810d9acc1a49a90710f32dddb2fc04e6b4e93b6e18535ed7,1,0,1,0.23773842,1527417003,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
21ae00929ebf37f0314bba61a1fe8e652c768b3192bf31ed3e6c7329a74b27d1,1,0,1,0.29276924,1527402668,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
a7b2c4ffbb05747df516324da656ca2b6ec405223049b480fc12a52eea13d4e6,1,1,1,0.17661933,1527388264,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3c9e3c1ddd677839ddefc095c68e0580fa4caa9e41b4be072bde2a8d71c21493,1,1,1,0.77657447,1527374314,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e02c05f86f996ebdbb89b927c9ec9c1652bc26bf444cd6cc947af3138ca7f9bd,1,1,1,0.15836905,1527359695,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1e99eb62859e2a2aa5b0ed0b4b2131dab6be32caa20515d6efd7e650a6a325b5,1,1,1,0.20351296,1527345079,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
4f83c27abe1603b342071e9ec8f17b05f9208ee88537ae9849fc77ddfac42dd3,1,1,1,1.15615329,1527330712,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e9f12401b27f825122a632b5a440554f14a9bccdb15466266a91045b1a63c9ee,1,0,1,0.67708088,1527316263,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
4a891e29b477611f272a44f363c1e9d1d587fe1b3f0f9f72963774f106825733,1,1,1,0.71516637,1527301922,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d0389440e92c105dd813bc8d24927faf85fabf498e35febcf147998cd34bd4da,1,1,1,2.04562906,1527287525,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b006c783f4985bc11103ae98774d5c76320a90a76759dae38d04f059dda7e620,1,0,1,0.48873679,1527273365,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d60b8174482eafc6bb83c853a061aa0e2b6e7f7ac222c409001a9ddf40fe2010,1,0,1,0.44542486,1527259149,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f7db0456df84fd3144432d50940001a4d43d54e324bd2fe0a09dbe9ea0b263d2,1,1,1,0.37455422,1527244461,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
4a12b023b611b32f7e89bfd3a25622fa6c6caed7a3edcacfdbf0282cf41d2ab6,1,1,1,0.59529023,1527229931,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
7e0b7f50a84652d25cc7dc499ab1179043de1f8f3fa307c2db1ae309e31c85b4,1,1,1,0.57162991,1527215705,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ce66a01c9c746f7afc15d155b9655422d254f28596b0db2c392f6a2228690946,1,0,1,1.91718869,1527201007,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3aa644c1865addd7a03e4e4f1dc2a310b0b3538bd13330ab66c53b6208587363,1,0,1,0.56601603,1527186602,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
19b2e239f7ff74563e20a74d56b9875a3a30248ad39b47c84ba2d4f01e86138e,1,1,1,0.3097936,1527172989,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
deeac9b09b443e0285591bf9f8882d8c00a3cf1793b48908dd0160d88a951a8f,1,1,1,1.32299352,1527157804,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b3813a955d4b32593a5a0274b82681718171626a127eb418c71413c5c368c680,1,0,1,0.71169142,1527143462,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b344a38c940233f44fae192e054c4fca4e24db9e3a98603cecfe019f21e625ef,1,0,1,0.3194172,1527129151,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
fa58691f1e1a00d2422b94fd7caa801dd4b8a34de66730807bb478a23f208fec,1,1,1,0.59515229,1527115378,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
640595975bc9ba75355f315422404f9378bd1b613b540b9746f887f5124a2fda,1,1,1,0.37432801,1527101087,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9dc1e6b9866b003c793cd39d5e9e033a86fa47e9bafe92dca125d373f848151d,1,0,1,0.61619846,1527085886,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
acbde9c257ff02316de06b4ebac9898460a4eed87ee202030f4df9f0d612151f,1,1,1,4.25636484,1527075994,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
a9179f83cbd2fb8dfb885c0ab0de0a0ef9136cd2d05fc0f27abeb95a2edafb5f,1,0,1,0.93500618,1527071496,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1a745137712e1b2ac1c52ec2cc830f893b25db4b1957363a437ec40b48bfd2ff,1,0,1,0.0961469,1526941858,Regular,304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4
8363524c2bc1b0ed8e21c1a6d39ad1d3cb0c56f0abed4d575665a81ecabdb45c,1,1,1,0.26845753,1526927522,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b3f69db2db5aae688913b0204d028c01ee4822ebf5914ac0fc53aa9f690c1ff0,1,0,1,0.74906263,1526913290,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
c15d340909376f7e34d37ff6501b3d7af71242f35af71ee7a71660202acde78c,1,1,1,1.01245323,1526898726,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
e3d12745645c4a9cf10b2d94900342dbb9b7a6224f8e77ec27f0f64978db97ef,1,0,1,0.46500927,1526884202,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
7377e95696afaa2039a716b1202579d0f9873ca5399aa95ed38891c9f269e142,1,0,1,0.36500948,1526870540,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
827fd29f383649a6ca84a4c83b46ee7356deb11bd4e4bbe09558ecb947668c26,1,0,1,0.61139556,1526855402,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
dcc8db1a5c1c12f167a13304d661de71f7707c8413e108547555193269ca0e91,1,1,1,0.78594471,1526841090,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
8b347f8ec79f3f32705927cbb3d9310cc8c5fc4b061dea74bd328846f2481769,1,1,1,0.36376493,1526826602,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9ea1b0d40d7763c7092ae8a9d7aec2c9cb30c66652fad5efa92165f32a093dea,1,0,1,0.726438,1526812748,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
0398ae9ce89931fc80d98d4ecdfbe4b9b0d2fda0aff042190b8d10b2cfbdd613,1,0,1,0.64689314,1526797815,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6c565c6a0215ed8f55739920bb678a3a10eb1d6945e2e15fdd7497f5612507f2,1,1,1,0.99136773,1526783500,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6a58d47814213175bc4c7f9ebd20fc96b2ba16ab4d68e43f19a874e9f2e659fa,1,1,1,0.85988555,1526769357,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
20fe1488b0d5dd1716431255e0cecb497b5f72396207db9b8140acbdbd23d700,1,0,1,0.37579449,1526754604,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
d8c7e49eba233ea921cad16a9673e882a4d16bd1f7bf01f4604214d7c57096e5,1,0,1,0.63004227,1526740333,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
373d5e3d3686827741091594b0eaa0f8e56eac9070574a5824126b098de4125b,1,1,1,0.43370208,1526726103,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
cc72eb42160881be222ec7807d379665fbfd8e3eeda79e709d93d926d7777625,1,0,1,0.70079206,1526711458,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
0e3b1b2ded1fb50ae2463fcc3465cc1543152337c35ff4a610b01d34bcc992a4,1,1,1,0.89826377,1526697063,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
6dacc28676db0ace953628b0cf6ed6ba090022483e8ff803e15f07ac0ba080b5,1,0,1,0.87435317,1526682643,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
834774e30ff3fc17fb6eb10822b079810cb04f3b05e976f6baed7894906c649a,1,1,1,1.1702955,1526668239,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ecb8199b82acb2f437a6e35d5971a6c1f55a285923e9a416ae61621310316137,1,0,1,0.37035347,1526655024,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b9110cd0caf581b29517532d84734dea8bcc16a259de8531b4739e5b90ef50c5,1,1,1,0.70261681,1526639502,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
ca977a86b4ab4f5acddc863142d9248c4961e6aa9dda0688c90f277776bd7fd1,1,0,1,0.73359919,1526625165,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
31d3d3aa3bd86e695de331dada73e55aabe70d7b15b9f71345a4a1e52f7cf0f8,1,1,1,0.98995478,1526610307,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
87884d5e61543145255fc9dbbb5550db294e0552dc66ec8c587290dcf69a0400,1,0,1,0.917853,1526596914,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
3b38d7f371f47de23afa85fe3938b79e2d608a5ff46d0ea149b01dcdafa41561,1,0,1,0.75834401,1526582243,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
37f930a94ac972bf5c09a34b013066531fbbc8527f59b796cff1eda86ed0563b,1,1,1,0.37309847,1526567418,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
fd4122ac85ffe0dfa706af9225d034fcfe5e02d0c79f6fd608ea6d572a88dab4,1,1,1,0.68446772,1526553259,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f569de8cbdbce93000b74bfe867e6074a493195df245efc14cbf8132e66c765a,1,0,1,0.69960749,1526538930,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f88d662eb49f573967add924f86b1a7dfcf6ade506a5e49b497e34cf6f0ebfc3,1,1,1,1.02989401,1526524629,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
89ba0e88aa090dcd9424fc4e56da66e22624cdeb11fc8a11d4dc7cee98601bb0,1,1,1,0.89322982,1526510992,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
404d9f7ba2b9ea2b653ae0efbc23c906f99707b80c7b3d51924a8cc2f6934eb2,1,1,1,0.96435862,1526495402,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
38fee8ffd03a7c9142eee531533cc2893566aa851e6a6d10edcbbfe8469e0437,1,0,1,1.60784218,1526481189,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
886d0b7c1a89073844dd4bdb541af9fb76ea318436de11bcd2615019915d7394,1,0,1,0.84801008,1526466608,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
5332fc93bcd0c617991a1de3507d56a01bd1f2957c21434407269de0c45b1e34,1,1,1,0.93976534,1526452552,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
a1fc45e29e4249f183ac39761a48f5295ea2dfc598690747a699e376a29669a5,1,0,1,0.67859165,1526437882,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
22a845c8d74b8d79fbed837e8ba31526a3ea0e9cd7ebcec0ab979a6eb80ce4b1,1,0,1,0.42153157,1526423466,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1a45b9df238dcb9226c6f7accd7c9f02f123fe5d0401111d77d3b47397b74087,1,1,1,1.05847766,1526409121,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
879430e60ef48367529d3ba4a94447f65aa97fe11733b95440a223c698efbf25,1,0,1,0.63269959,1526394666,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
f179891a06d6bbe618f6665a95ad188d12bd403c598d00ac2d8d58d3563f4ab5,1,0,1,0.84053465,1526380610,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
0cfaa4eb4cbed4f5fc50e39cdea55d1a548c004fd07d2e1f119963f8e73bc561,1,1,1,0.77983703,1526365858,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
a18596ea0e6f0724d63c415e739d8a2de9ae8a67ae94bf1e2cd44da81e5e3847,1,0,1,0.93301964,1526351916,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1c403fb486b2c31a70bc6841833266866514cc248822f8f878eff29d885f1704,1,0,1,0.86559161,1526337514,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
67eb577c821b0caaabd3106398e659d54de730099a911371b8c32d39a41fcdd8,1,1,1,1.06529613,1526322723,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
5f27c21b9d60ba5edb3955b9a2606ec5b935ea346b6217ea1e568ea9330911b8,1,0,1,0.86903901,1526308236,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
b6a6f609000481eee0afd0d1ec02df3a25bf58265862be0bc02ce47091754db5,1,1,1,0.89445667,1526293806,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
7aa1d0dae710b6b691ef77d7ae6403aed73227f5f4c6dcd7f5cb0a4453a06411,1,1,1,0.65000271,1526279464,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
1dd580a7fb9b2e37728629769e8ceea8676a71b9576182849d16a699653330c8,1,1,1,0.88640825,1526265530,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
eedea0d480b121ad59bfd77a346956161fc0964c2d88f351b2d1ee1b4ac4f8b7,1,1,1,1.08260195,1526251015,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
9cb7a2107dbeaca8315ea94d7523079a1e7508d63226c96204c7e02489b02104,1,1,1,0.88194364,1526236407,Regular,30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c
