tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd5ac7c252978da701f81179be70c8485d9dd69d6825b53f0e1e1541690cfc4,1,0,1,161.26676148,1583465686,Ticket,7ba0f571cedbc1c8fc5ffe71271c95d93056783baa5d6fe57ae6904433ce8cca
c5fc266240493fd8910004227de4024d0afa45aca8e9231f5b0c75a2aa8363eb,1,0,1,161.26676148,1583465686,Ticket,62d8306dec01e65ecbcdd59ef140c16ecb6c58bf8eda17fbf6b6fd94f4c60f53
807d034c5e26960d4fac277cbe77d0c3b985f29893397416e82c4ee4ac239ca2,1,0,1,163.01058058,1583411931,Ticket,a92cf16a067dc76788be0a940e0970ab8ab36fa6e11808b2388759d9ffb0c528
af32a078cc50cad31c104d4e2e09d1851c7f4a450e60a6525b9ccf69a1695c18,1,0,1,164.72861273,1583398925,Ticket,9502f4445abf216ec6abc497d1ebcf46d913c2fe33d35bf013a95ee3d196df21
d3f5c460ad68991eb9267ef91fdbfab4140554143bd4fa8b5bb403326fabb275,1,0,1,164.72861273,1583398258,Ticket,dc7c9a87e159f424e03de1a72918f8b58ac75347cd75547f2830084bd6c84271
04741986dbf5d327248ec2d733435ca49238919f72593bf3553040771c88062f,-1,1,1,122.55690893,1583397757,Vote,1aa1df1eaa2039c83f2d9e8fe41b9066fc9650ae3b48da78b5168f21826ab447
1baedfbe76e4a25ba7af6c4a6c5e0eb941c2b1ecf569e5103cbcdb62f393f2c9,-1,1,1,147.73014984,1583372906,Vote,70c090c1dd2ccd08784d8d17c577ca22d0bbf4fed41dbc5b5dc5f971f0c1afad
cbdad826db412373aead85fe94989fd3f7ba34108a92036cc8eb0a5e304a7573,1,0,1,164.72861273,1583369976,Ticket,4f449abc20860fa00dca3451a812bcf8b53baaa991b883d87c825d6d9e387e8c
2796eecc34bce69ed47813d7a60cacc6b169ee244e1e89255647c4454c8b1d62,-1,1,1,137.76745461,1583363328,Vote,d2cce61cefe29311cdb603f37fcd7e7cb852b09176faaf2e743b07ceccc5c6c1
f05fca7bec60746df92c4ad3c1e0168f35c30c0ed71a57598e2f8689dd54be42,-1,1,1,122.55690893,1583353203,Vote,828d39bdce0dade5a319edbc179c2fbaba348b2004043f4294fe11077091ffe5
bfdc58c0e9f3cf23a182fd6eabdd7a81d348380c3e9247e3ae7f5fe306ae19f3,-1,1,1,128.68495864,1583335787,Vote,c449125db0b419cde86c0b4d6bd9b57d137d6991e978e57095c423ad4b968779
611da7d533c4d44643043766d17e2b2e40500bcca2594e8bb84a2985493cecb4,-1,1,1,131.52115646,1583321851,Vote,b2a5a3fe55904c8232de32af9cf09ac4a2468a8183cce52b46faa81e6613dc70
80d3865c69e10b5df9c43a9a4b92e6fe4d969cbbf2ae5912a9b3d558a32d2189,-1,1,1,131.52115646,1583320311,Vote,5da95ae34ac6d270fee2b4f34e55e90ddf7300f757596887db6c972568b2b656
f828dfd90f739482e87d0bbe87b225f4a43ab30e2717f78bf8ef236fc95cea28,1,0,1,166.82326791,1583304932,Ticket,a0a927e94307d2aba10a9f6f4d30d230019d2cabf5ce0f9c05cb5d58ec342d22
45e69977ac3e7ff7fd412f1faf897f62d24a356c1235afa7852c777042e4be64,1,0,1,166.82326791,1583304157,Ticket,379b17238cd4e35ba675d2c8fc2bf9f82d19b39e07714408bbcb89b772c74e45
a4836b093f9755423f74da49e88d44053e01a520882b3b59ad49daa13ba98208,1,0,1,166.82326791,1583304157,Ticket,842e36a770bcb19ccbfd73485d5f1a1a78d9060323a7da5c60498ad0ee1e8424
3bdf1bfa3238bf44332c353b61e25f54430e8e5c3a4dd865fa0baeb5b75eaf5f,-1,1,1,123.12527961,1583299220,Vote,b19fa9b2429033c14c61c4e95af06f152fe2d6b2d2dbfdbfb4fb4ab853e10026
f5b8be8a282d9a7160831be418d6d3c005e493ad8ceef6510fbde3378b93f203,1,0,1,166.07146139,1583283075,Ticket,16d3715f08ce8de6ae3f5f7dee087d4f592ce2b82deedfd7d9cd5749369d1693
e584592e097b1c0cbaed5897f829a9ba46722fb15cfb3f1bb2ed136bed913aca,-1,1,1,131.52115646,1583274480,Vote,6c31c53cae5ea1825e04d5b9280fed8cd820b573a8279ed97e9ea276663aa104
0a88e634577f4d3aea56d0fde7a858a6a39e3164989432aa21d67506ac6270a7,-1,1,1,131.52115646,1583231401,Vote,16a641812eaa66968f80d0ed40a80ebde04083f9013afdf2afcde4414602231f
2886752d79b2aa7496583c8a653b3fab1e898089f1034f2210636dfcd2c47327,-1,1,1,131.52115646,1583226463,Vote,62c520ccea4ae7511577c5abd9bd4eb96fc3368c6b3e387e1fb03fb7ad1a5dc0
07044e1684bde9a69b462fc15e3927337fcb44f5afa9d01e5a00974352b8f93d,-1,1,1,122.55690893,1583222822,Vote,895d870053d41e4cfd9493e8eace964ebd7975b203da3fe91e170aa000fdd01d
57d00ef5aa82f026fafa3b24e995ae6f1f501d271619c3fcae09d6e7b5f7cdd0,1,0,1,165.18148552,1583196041,Ticket,171cce85761fcae96c9b27279287e7421c7fe73589e37631ad43dfa5c71b140d
b391cee6dc8dfed61b3ab181babb4871b1d191fdea3de4248c99d2a328449ada,1,0,1,165.18148552,1583196041,Ticket,59c131ee791d5b5b6315fdfd3e2859bf6a55f3a8d4fe01a7c5817e9817c47995
535c7183a580bb5da90a69e28ba3784720f38ae266e178a7224be03b0de77b72,-1,1,1,133.92533647,1583163894,Vote,b01ae9ede331595890515d94e912fe2754f60a8d9f59cfeb279e9e66a863830f
f4da2fc431401b7ea9178afe4c19a6a3ba992f20f4be5a02f81890e9d0d21072,-1,1,1,122.55690893,1583163222,Vote,04e5a331c57a22170c90aa2612f299cdb115823750c400b230484dea73486d89
76b97dbe24e6c2749264e727cdcc5a764361aadefbc6f386895f049620bb2059,1,0,1,163.08119729,1583145363,Ticket,94079e714c92740c9c8fd44a0ea25616ea39a74dd51cfb90cc3e94e1e4d03295
be53e69663c4c1b01d39e47f458b9ce4070c42aa3cd36efc2fab499c434fe99a,-1,1,1,131.52115646,1583108533,Vote,0f2fe0a473fc255f66d278d19c7c5667a6e81c2912f8a0a2ea2a56415439dc8a
ffde621bf8912cdd9ed785fee23c3f562d61d0edcd474234de2efb8eeba183aa,-1,1,1,124.09712109,1583068806,Vote,c6a9c2051be07345c9541182c4517b28bbbd0539994f15e9752bbf9a5a470885
8d6d21fd664679e1a257b6667c5d8944106d8773963d652c6805b8e6bbeae620,-1,1,1,122.55690893,1583067278,Vote,775ab9ba9a6dcd600f794bf09ecec900ed65655ed891d4827757c35f254075e8
b98e0662cba71cbfff2a110f2687c098ea881af911263f44c4448836896fe260,-1,1,1,122.55690893,1583052864,Vote,7a40ddf1cc134dfa26b64af883ca11a10974d4b48aa294033865183c35cf84c5
029f6941cf4336fd73241ec720108c3a3969d8100afcda822ad4c94732cf382d,1,0,1,157.87599105,1582978441,Ticket,32d2fe2e350433bca49cdf235b1e66de76d83e67a0eaf2f9c17cc67f08dcefb9
14f817389481be383d69b2f80aa58bb311f4dea0b59a2f94aa2ebd927460530a,-1,1,1,137.76745461,1582895360,Vote,f08b8a130c6527d5939f63fa2abc8416c7af4d6f1192b79dd47229c2fa56c86b
aeb37a997a336c80c1c7e6265df2d81a2604cc071b399c491fbab03946d597e8,1,0,1,147.73014984,1582818170,Ticket,b08922f35d06a28df48f9aff8978e54a61e7a6661ada20f9a83de4089c352d65
70c090c1dd2ccd08784d8d17c577ca22d0bbf4fed41dbc5b5dc5f971f0c1afad,1,0,1,147.73014984,1582813369,Ticket,1baedfbe76e4a25ba7af6c4a6c5e0eb941c2b1ecf569e5103cbcdb62f393f2c9
87ebb2691c4d7982cf8c1e9760c429d5ac9bf3c3f8f06d64674d43264fa34cda,1,0,1,145.32103143,1582791975,Ticket,9a5fe99df75f7d2eae30a9f158422447fb566b5bea03918de026be1c073ea597
32f6656d9dce8184a9b4bb1ec89120e073a2dc7eb384232f63b89c9113d9ab15,1,0,1,141.46945459,1582754293,Ticket,40b0326d00d3eaeb4f9d3ecea09958254073c7b098d9fb892d73771df6fc9098
e16e404c1a65b9222e34cd3b6139578748f57be35ca79df7fdd8be24debf6a88,-1,1,1,122.55690893,1582738052,Vote,13cbadb368ee8468f9e4892fa5b3345cd92acd5ef51cb3244a64aa2e0026b2d2
9f92b4ee7f74c5b176986118ec195583160a4792de6f47d1d3ba79d86b43251d,-1,1,1,131.52115646,1582732836,Vote,f56fea49f43be812848106f6e7bf9102428f57a0d576910f51663e90d9c7340c
de385ff55431a7c5b1ac9beb28fd2b6c9116d896e60009560bd137874e421f2f,-1,1,1,128.62142803,1582711131,Vote,b7ae3bf4b33f3b6a2489e4dd3a8bab6cdc4d98f8469c570d36767fdabd529a4d
f76868e194f42917957786da7cf8d0aae130b87949847ae0d298b25236d71358,1,0,1,137.76745461,1582707102,Ticket,bda14aef557eff6fdbefe90c90b260072945c63df8b915ab7ba71c523b38777e
147472c79b2ecbe88276b9d748c114f333f1a37144217ba03c7b4a7c72a9e283,1,0,1,137.76745461,1582705437,Ticket,bcbe4a154e89068e079e7e12a1ba9b9e6375c3133e917856cbe8e9c4e2ffbd4a
60865a254a0f1b22c7d8d50a72159723dda4de05bf5cb391dbde5e8dfedcb546,1,0,1,137.76745461,1582696411,Ticket,6246210534320dacd3b510e6c421586ee3908060e914e0a0252a77c95b1aa7bd
00145d39f35ed2ab42e45105c8c134b0b26400483a85c99ccb02011e996d830a,1,0,1,137.76745461,1582696204,Ticket,1eceaf06ef7f88e10af1bddf068428221c9d963cac452962549f1772ab5b07ec
22fba2c5d07b08db6598424846d33ebd9502907ca6e6057525fdb8167e8767e2,1,0,1,137.76745461,1582696204,Ticket,db58dae6e5da47375b752edb832e79f2dd358f437d47055cc83c1f1da8380e7b
3cc61f66e309aaca65df09d44e1b6318f38db8b51ba749b95234c6d07b8ac361,1,0,1,137.76745461,1582696204,Ticket,46393b0f424ad228005c27a7b4e5afea34057676659d38f5fbe97011be9a8c48
734f12eb6b238ec6d3f682544f5a1b26be17d61bb2b2a49a6f66ae1e147f1649,1,0,1,137.76745461,1582696204,Ticket,91c0e2a05eff35149fc69bffbb804eb43de9f926b3109d856ca925cfed6b64ce
8159b85f85f63c4dc9717dcc41a46de700371c824c7f29fd7f9d0a95313802e9,1,0,1,137.76745461,1582696204,Ticket,43e7f9dc5be6fd7b5d4ebd80890562d23d302159d6a5194bfe27bc1ed9afcc9b
84ab406309147636c17762f3ca3fb100ced0be4b01009b0722250b0d37d59c52,1,0,1,137.76745461,1582696204,Ticket,d23059a996eef06e773bb7043a6841770504270a54a0a9eec00da44a7bec1eaa
d2cce61cefe29311cdb603f37fcd7e7cb852b09176faaf2e743b07ceccc5c6c1,1,0,1,137.76745461,1582696204,Ticket,2796eecc34bce69ed47813d7a60cacc6b169ee244e1e89255647c4454c8b1d62
f08b8a130c6527d5939f63fa2abc8416c7af4d6f1192b79dd47229c2fa56c86b,1,0,1,137.76745461,1582696204,Ticket,14f817389481be383d69b2f80aa58bb311f4dea0b59a2f94aa2ebd927460530a
19cfc636b3160d1fb3c69d2a3fb0f576d03795a2d19122f9bccead800ca9b272,1,0,1,137.76745461,1582678459,Ticket,1ee16fae29999cf6fd8f701eee96ceed844117872dc644bc60d449b116d0cc0b
0fb2dcd4e5b7f05e378662021a63ff29fbcf9c86b63b21ee53b01c315188bee8,1,0,1,137.76745461,1582677838,Ticket,d536b7c0445198ac331cc1b41d867d5277bbfc471e17ddc89d99b2bc24fc064e
d8dd582179d148cf1453762c113b8f37a4c638380db3f97154df6374e0fe1284,1,0,1,137.76745461,1582677838,Ticket,5d2d86d97c28d4d87b62ee91c8dc020a2bbf567560fae6851fe939ca75caa3d5
b5db15c299dde098da9fa769339fac09ae89ea577f35fabaebcec9bf3e870f5c,-1,1,1,122.55690893,1582676913,Vote,49cc2d04b57404359b1be1b18d2c3a5d98349fec1c8718abe29489c5d306e26d
5691d5a0e2946bd934f67a4f655ac4e3ddfb028916144cdf33d3673b523cf441,-1,1,1,137.56591818,1582638274,Vote,18e36a33efafcb887e1b11e5aa8d5a295d686dc70c0d5a71f2d735670123e6ca
f1b1930e07230459fdd875b9c58d618f6bfeeb5df745cc81926259839d223060,-1,1,1,122.46664676,1582637205,Vote,9e57d0cca5cbe9fa017246b0e37eecb875df675c532c3ed862afd5de698af4c1
b7ae3bf4b33f3b6a2489e4dd3a8bab6cdc4d98f8469c570d36767fdabd529a4d,1,0,1,128.62142803,1582619446,Ticket,de385ff55431a7c5b1ac9beb28fd2b6c9116d896e60009560bd137874e421f2f
f44997a5167b2bfbc7f6c5d31b2fc0e1892b837deeb4183151aaba8d435f69d5,-1,1,1,133.05164355,1582603556,Vote,da6f313bd4628352ef8a5eb77b4cde743994b2d28f1be5b5ca8feaff6f4326e6
ff9de321141878432b2f68e70a4a5def22ecef2a94ae82f36d8982db8cb34a73,1,0,1,128.62142803,1582601681,Ticket,03b9332d326fda70dc4e4e8fd0a3cef0ca9128b7478f6d9bf76e849bf63f31c0
209ed137d13ea6f3ebbe6a075a9d9138fe659f8429c90af13df4591775f9a397,1,0,1,128.62142803,1582596935,Ticket,48e4f6e465f9cba4a5cc874e7259cd2d588b5660a6c9ae2556c4e7b93421a24c
b62ebbee9b656f34a4255e9fd61554d65ad486917e8bb8926a55e5fcf7cefe7b,-1,1,1,128.68495864,1582585424,Vote,c58a4df933457015b5acd10a2f05935ed00d65e620c9dfa2c3eb9332e9e7dc6f
a4de0c3e918acd1d31a54149de0dfb12d5fbfffd6834e08d12b764f09fed64ca,-1,1,1,131.52115646,1582544736,Vote,d52f311eea5b26a8b760ebaa17fae18de910dd65fdf039bc3fc7f3fd601e4373
14b330c223524d8f12492bf18c2cb7ed5f673033739e73f0119a50fc89a51220,1,0,1,125.33107469,1582542175,Ticket,810bbf03d7a086f8d670355fe3df7b168f464ee1b53f402691cb2110d795fb48
a82883cac3aab9e17913194714cb75d173a547d19896c8894bd236c5f1ab6137,1,0,1,125.33107469,1582539237,Ticket,545280418dc886977f5c8b0add301a5c04f67b1441dc1adc1057d3b2bbf3eb32
53cd2fe77b72b6bda6c0c61710304f5c7178fb36992823d4da0918adedc95cd1,-1,1,1,122.55690893,1582526590,Vote,550dd416eaffc0a4fe57de7a4b58d924a0436b30466bb45eddf66114bd47f62f
84be2e7ed49a5a53c7a3fc47078daef4be603d230928bd585c5eaa1d13d64f7d,1,0,1,124.09712109,1582512828,Ticket,9cab82e719be5b9ec617e1e7fd5380b7221786b5dd08afa2d2f7a9f261d88eff
9f4d6f5423e66a4f2e47403356471ebfcde76fc40173d979fccef2b7e78c55cc,1,0,1,124.09712109,1582512628,Ticket,a706b021dd9cf5106e289e007b080c4b75e00f1b3d49382e1c9c7ee9c1097ca3
d74d82f3c258a96a0fb7e52ace08d0b80452d1715459d1d5af33cf6dda7c481b,-1,1,1,122.72256333,1582512464,Vote,056c961e15257c2eca82b1c2945efd3887d97af8e2c3745a0688f097e6028bbc
f83bed2ac2afa789839c7e2945af984f796ba2900b3a1b649789be5b81698738,-1,1,1,122.55690893,1582507968,Vote,b4546d4259eb3767633fb3f2aa33dbf7faa0e95d9a7ed6581a3a0e608f8f6cea
5ad8fd1012465025e13f928d2c11b2fcd9d006b1bf7236b37ec5b59309238583,1,0,1,124.09712109,1582506806,Ticket,45f9fc7bdd16ecfe2b2eb0b134896ec2a254de0d3c0ddb7204308ff1ab58536c
c6a9c2051be07345c9541182c4517b28bbbd0539994f15e9752bbf9a5a470885,1,0,1,124.09712109,1582506806,Ticket,ffde621bf8912cdd9ed785fee23c3f562d61d0edcd474234de2efb8eeba183aa
7386d3853fd4e2ec041d3250d0fce64e431a42d5c36eb8eaa3f16bed281b1f00,-1,1,1,131.52115646,1582467155,Vote,0f80db1aaf0397f8414d36837c7150720d60b55e9437515be49c4bbcc4f8d85e
5123ced455e4b326ddc8185a601d87bd63edbdd74e3c713181dc9cca13e307fe,-1,1,1,131.52115646,1582466122,Vote,c7c9ef35c2d34bc776d346c5499d75f2e11f61d41186f5a7c9529aa6e07f6d54
cd3243aa30932533ff1a9ded41197a847b5054be13db31935fd6f28a4aba1b0d,-1,1,1,120.47057371,1582437733,Vote,a492a09d87b41128b459b62ede8b5b24a48d85bc82ac1a31e364cbeccdd09a4f
515374dbef05082efc117206d3562e9ec49d3a826807717d9d0f478a27fed8af,-1,1,1,122.55690893,1582437645,Vote,ad655e2d7b76f1d4ef28dace3b9f5dda843f526b3a0a404b361b12ed3ddd9b01
57970d33c2ace6c6323c98d80eae020499455f602a76056109ca1e6377877ca0,1,0,1,120.18778088,1582399336,Ticket,715a30fe6ea4a79348668d9e59a82979ed685450a1173d5cf786758957edc8a7
c0b9d844b18a7c8acfe30ae71b81f471388d1b1a7fc14cb4a01ac52b49bc0b3f,-1,1,1,132.2313345,1582352378,Vote,a0eb42b26fb98e22bb4f6d2c11c11f5bfbf9d7aa5b654111f55a425a44978592
5199c84521d6430069d0830edff8b491c6bdc2cca09af667dbcf3bb8430edcd3,1,0,1,119.84391857,1582345872,Ticket,ded80f1d6baaf939447a434268450f5f07176e8d62d9db41676c9b3bf0e6c782
6377b9d5550cb7fcb3a2600a1321aa2d71edd1a3ceea3e6adf8ee84a5e5f5f74,1,0,1,119.84391857,1582345606,Ticket,8712625cc5aa7e8689e8be56e40646ca2db3fc3dc707149bd4bbe14ee0e5aff4
31fa94076b7472079e4a28c1cdd3be0af90c821ec8534879dcd157ab8e91fc57,-1,0,1,122.46664676,1582318260,Revocation,8d6a0726a060ada281cb5417fe453a6275b0b029b66a7978722d765fea88dbb9
abbce07ebf4d0efd3ef72717affcf2d689f69a422220727a6d92c75281acdab7,-1,1,1,131.52115646,1582295867,Vote,8d332c0fd42c2bd6940d201d8121b7b920c3129f867bbe8707c2b2e580d7d9f5
a492a09d87b41128b459b62ede8b5b24a48d85bc82ac1a31e364cbeccdd09a4f,1,0,1,120.47057371,1582290574,Ticket,cd3243aa30932533ff1a9ded41197a847b5054be13db31935fd6f28a4aba1b0d
12fd7e999c268d9e2b1b5686219be1a4f4945ae667bb751df3490201f387623c,1,0,1,122.46664676,1582272166,Ticket,e78717083f0fda46822b55d8058e10090b9f122b79141b4d5b5d5dd5ffb599d2
71f8adfe637f9afb7e8f45d70fe3ee005e1e7d0d7d7265279fb958a2a0c90bda,1,0,1,122.46664676,1582272166,Ticket,fe45fb55bfd4760b00d6fd941a70fe1945970ce646b9a8e71dd15332f8c27785
9e57d0cca5cbe9fa017246b0e37eecb875df675c532c3ed862afd5de698af4c1,1,0,1,122.46664676,1582272166,Ticket,f1b1930e07230459fdd875b9c58d618f6bfeeb5df745cc81926259839d223060
6fed08ccee879bbb8075911b6b3f0e3839b8d70ef70a0a6082d829d91b0bda8e,-1,1,1,123.66060148,1582267751,Vote,42f5b8054ada1df2d1cf68f3e0983a3e3632395a20c1e42fb9c831d211ba0253
f30108aa74d55c8ec9c9f4ac1fc182fbdbb6051c13457c17cf131ad98e2144d8,-1,1,1,131.52115646,1582267103,Vote,dc04da3c6bd73f6374238868bff3336bf59ad8c3b6576559518e9c7bc610661b
8d6a0726a060ada281cb5417fe453a6275b0b029b66a7978722d765fea88dbb9,1,0,1,122.46664676,1582248023,Ticket,31fa94076b7472079e4a28c1cdd3be0af90c821ec8534879dcd157ab8e91fc57
b19fa9b2429033c14c61c4e95af06f152fe2d6b2d2dbfdbfb4fb4ab853e10026,1,0,1,123.12527961,1582204645,Ticket,3bdf1bfa3238bf44332c353b61e25f54430e8e5c3a4dd865fa0baeb5b75eaf5f
414b7fc2967c7b9494130f647f53e11c83731d167b7ad4ea7023a21779c67f48,-1,1,1,122.55690893,1582198725,Vote,3dc0ea98aab6a7684e98384cf9e01531f0c7c3de9c79b06389dee1287b4f0519
a5ca92d97f246a8328571f0f612310426b590c42901891cd2f568b38932108d3,-1,1,1,141.58780069,1582193032,Vote,62c3945b819547ac7f8f4e9cd18d04fcad4cb9204a8dbcc404baf9218fc20a8d
2fc95726a0f6b275db436fbe59e4c8a3fac0fc32b14cfe92aad73dee966ea6f2,-1,1,1,122.55690893,1582181310,Vote,84c24e73a7373cfbd5a5aff6cd312d520339e6fc9348b0663c71eccfc4da3256
8fe5de52f7168b0685369d68c92218c32bdd510937ca5b4332189806aa78b524,-1,1,1,131.52115646,1582137251,Vote,b923741a1f15a4290484af4ea0ea9c18b04a2b5f230a169fe4f801b7078b85d4
183795310bb549626223b47b64f12d05d7be3d9bb99df298eccbd34372a461f3,1,0,1,124.25300201,1582118111,Ticket,9fde20a1b374e4f64cc3eab2cbd83b1b55d612d876828795673c3fa0699a8f04
1f525261bb3211166322b970d715dc06cdfbb84b4b65f8422ce0956066fe1cd5,-1,1,1,122.55690893,1582115097,Vote,ba0a4396d1f0abbead6765faed3ad8253ae5cff1f5a42c13ae2b863b622270d3
056c961e15257c2eca82b1c2945efd3887d97af8e2c3745a0688f097e6028bbc,1,0,1,122.72256333,1582106872,Ticket,d74d82f3c258a96a0fb7e52ace08d0b80452d1715459d1d5af33cf6dda7c481b
520197e0cebc6911aea026893aab96f557c82eed13fce2ef691abd45c5d1d4fc,1,0,1,122.72256333,1582080194,Ticket,3eb4f9e9b205ec17c81a87b54d321c4eb24df1c6e2e4ae0d24a2e1f95085f2ef
83d4cb09f3f91006b6248c2da1772a50f4cf7de44f9cf3dc8798bbc774fd2604,-1,1,1,131.52115646,1582037812,Vote,0448464b4640016af497b219617d04c14873e3fa403170e0211aa00f5d1f778f
a50c652056d62898a548ebc2d755274a9db13c87a669be3b7663741bbe09779e,1,0,1,122.55690893,1582030515,Ticket,2111be2c0daee72dc4380bc975369aefa7072823514b656679fc8d585fea375f
ccc33441ef81d4625575177a4362381bb9d20744ccaa07e7726d52b86a10f93a,1,0,1,122.55690893,1582030515,Ticket,84a6c26b7bf2f2380b1fb51184c8552123050eb714d507c59ae6ccc667d2c865
fc87557b47c58d28e1a56669df783dd721cc7949d54cb95a3b4330fa5c4d3f34,1,0,1,122.55690893,1582030515,Ticket,ce9f2c6c7382d9398440676ee3f02cdc15ee2a75980c1ce699983b9da5803dbb
04e5a331c57a22170c90aa2612f299cdb115823750c400b230484dea73486d89,1,0,1,122.55690893,1582030125,Ticket,f4da2fc431401b7ea9178afe4c19a6a3ba992f20f4be5a02f81890e9d0d21072
550dd416eaffc0a4fe57de7a4b58d924a0436b30466bb45eddf66114bd47f62f,1,0,1,122.55690893,1582030125,Ticket,53cd2fe77b72b6bda6c0c61710304f5c7178fb36992823d4da0918adedc95cd1
5c678e51ec487bf16ffe2c680b9edc0ea80eac35f6c6bb13b31608586bdb47c9,1,0,1,122.55690893,1582030125,Ticket,01c13e0f317d7016752b72dc308198de6d6935a593208da55e59619fa09e641b
7a40ddf1cc134dfa26b64af883ca11a10974d4b48aa294033865183c35cf84c5,1,0,1,122.55690893,1582030125,Ticket,b98e0662cba71cbfff2a110f2687c098ea881af911263f44c4448836896fe260
8a78308e302e3ee0436988b8876db0fcf604aa6504a4f5559df8a21d25975e23,1,0,1,122.55690893,1582030125,Ticket,c1186a76f320e1762539472a30703545dda4b0667554318d09c06cb3f3e17c30
acb3b8b85587f1610e6d12396f1f4b2a203c15b1f633a047853ef8f12a1f79b3,1,0,1,122.55690893,1582030125,Ticket,35c6d41d9a578805c6ee845f2ca09e9558b761258f0903a4d134ddda2b1d667d
d5467f041911f0753f7d82171d9a3801e6914f418ddf17916f1be5e3cd94e21c,1,0,1,122.55690893,1582030125,Ticket,018952a441924d61adfead0ba1215fc684658f61233cb3365656b5cc2575c357
02d5f24161612b0da04017c47ab04028212cf94771113badae10dbba1ab699ab,1,0,1,122.55690893,1582029841,Ticket,cc1a6c19146778716dd853f1799614f088f934137a3856ff45ad6460d34f27ee
09667ab32689dfd323a704915c384979bf0ce9119a336ff87b87fd52a7c25ff5,1,0,1,122.55690893,1582029841,Ticket,2ec5977b2440ecef073336a10871508568c9491d353ed1d4f28b32ae40f78e27
13cbadb368ee8468f9e4892fa5b3345cd92acd5ef51cb3244a64aa2e0026b2d2,1,0,1,122.55690893,1582029841,Ticket,e16e404c1a65b9222e34cd3b6139578748f57be35ca79df7fdd8be24debf6a88
1aa1df1eaa2039c83f2d9e8fe41b9066fc9650ae3b48da78b5168f21826ab447,1,0,1,122.55690893,1582029841,Ticket,04741986dbf5d327248ec2d733435ca49238919f72593bf3553040771c88062f
2fd9eedd7732136bad26aba93b896c2b45bca829cddc3728a2bbd8af7757f927,1,0,1,122.55690893,1582029841,Ticket,4bb9e2667b058ebba3913756143d47ecec2b99823412915f1ca16b9629e4326f
3dc0ea98aab6a7684e98384cf9e01531f0c7c3de9c79b06389dee1287b4f0519,1,0,1,122.55690893,1582029841,Ticket,414b7fc2967c7b9494130f647f53e11c83731d167b7ad4ea7023a21779c67f48
4541646914ab6e49c0da489822a3c141d256efb1cc7955bb4ed4aa3dcd5d57ac,1,0,1,122.55690893,1582029841,Ticket,fa8315a820e430d3fbb3cab28032d6e7afec8028b8b73daa6725b482f1e14acc
49cc2d04b57404359b1be1b18d2c3a5d98349fec1c8718abe29489c5d306e26d,1,0,1,122.55690893,1582029841,Ticket,b5db15c299dde098da9fa769339fac09ae89ea577f35fabaebcec9bf3e870f5c
775ab9ba9a6dcd600f794bf09ecec900ed65655ed891d4827757c35f254075e8,1,0,1,122.55690893,1582029841,Ticket,8d6d21fd664679e1a257b6667c5d8944106d8773963d652c6805b8e6bbeae620
828d39bdce0dade5a319edbc179c2fbaba348b2004043f4294fe11077091ffe5,1,0,1,122.55690893,1582029841,Ticket,f05fca7bec60746df92c4ad3c1e0168f35c30c0ed71a57598e2f8689dd54be42
84c24e73a7373cfbd5a5aff6cd312d520339e6fc9348b0663c71eccfc4da3256,1,0,1,122.55690893,1582029841,Ticket,2fc95726a0f6b275db436fbe59e4c8a3fac0fc32b14cfe92aad73dee966ea6f2
895d870053d41e4cfd9493e8eace964ebd7975b203da3fe91e170aa000fdd01d,1,0,1,122.55690893,1582029841,Ticket,07044e1684bde9a69b462fc15e3927337fcb44f5afa9d01e5a00974352b8f93d
8eb4142e0927407d5c816f421f50928ef1dbcd82c323a9833bea98440c7c2a16,1,0,1,122.55690893,1582029841,Ticket,44f711c1854b75beea0dbbfaee597382eda665b176f0293218f74a441db62984
976b6bb842f16764e70065002268d0aa57b55604fb31053404bfb250f5520054,1,0,1,122.55690893,1582029841,Ticket,a1d099e2de1bc553b0cae9931983bb4c46409782c1a3f12fd238ca447310bf31
a41a472d29a4ad4f91e2ac17b613615cc0aac25bc38e6511bcc7da82436f4fdd,1,0,1,122.55690893,1582029841,Ticket,9f9a381de1ee84b6d5f19d4e035fc0805cea081706a18fa0ba454460d1b10ad5
ad655e2d7b76f1d4ef28dace3b9f5dda843f526b3a0a404b361b12ed3ddd9b01,1,0,1,122.55690893,1582029841,Ticket,515374dbef05082efc117206d3562e9ec49d3a826807717d9d0f478a27fed8af
b4546d4259eb3767633fb3f2aa33dbf7faa0e95d9a7ed6581a3a0e608f8f6cea,1,0,1,122.55690893,1582029841,Ticket,f83bed2ac2afa789839c7e2945af984f796ba2900b3a1b649789be5b81698738
ba0a4396d1f0abbead6765faed3ad8253ae5cff1f5a42c13ae2b863b622270d3,1,0,1,122.55690893,1582029841,Ticket,1f525261bb3211166322b970d715dc06cdfbb84b4b65f8422ce0956066fe1cd5
c8b354a9d099d6d027108c19c84407f422de894e2ce5a10dd2568fe8a7dd6730,1,0,1,122.55690893,1582029841,Ticket,5f2bec0cce196791fcee18faa7743a6c759bad56cff2166536b1434e49e4b9af
d2878c36f18e38382be1978fd4e762fbdaa8810249dfade114e665df117fe38b,1,0,1,122.55690893,1582029841,Ticket,0b6da56218b50a15dde0a044c0966b97c6bc78f98071a47e39a4e78e1cf82812
