tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e1ae017f97df6ff2f45bac4e0b60a7da6717f8effac70eaf0eab9ae9dfb120,-1,1,1,10.68857571,1650610256,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,87,1,10.68857571,1650608569,Regular,37e1ae017f97df6ff2f45bac4e0b60a7da6717f8effac70eaf0eab9ae9dfb120
6f58f9045f2b9fcdde571330ea08e6ea02b150e59fbe0878ec6ff11d6314d954,-1,0,1,700,1650603490,Regular,46d60cb5e246fd0e0991b59c8c00e19049dcd3fa84d21eab79b398f87cc45282
b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb,-1,1,1,6.50970201,1650601829,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
46d60cb5e246fd0e0991b59c8c00e19049dcd3fa84d21eab79b398f87cc45282,1,0,1,700,1650601354,Regular,6f58f9045f2b9fcdde571330ea08e6ea02b150e59fbe0878ec6ff11d6314d954
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,175,1,6.50970201,1650596747,Regular,b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb
60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9,-1,1,1,11.46971935,1650528333,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,51,1,11.46971935,1650526863,Regular,60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9
c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109,-1,0,1,7.09115762,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,256,1,7.09115762,1650513134,Regular,c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109
76ae2373d5e660fabec67ed17e11a81b9428ad26237ffb4d82bd90341a5df22d,-1,1,1,11.57001449,1650442503,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,8,1,11.57001449,1650440272,Regular,76ae2373d5e660fabec67ed17e11a81b9428ad26237ffb4d82bd90341a5df22d
39d42550275f80035fc4bddaa99ad3fed4982ebb67004c7b8534f26170f2d8b2,-1,4,1,7.04515848,1650423845,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,407,1,7.04515848,1650422797,Regular,39d42550275f80035fc4bddaa99ad3fed4982ebb67004c7b8534f26170f2d8b2
c90c6d0108708b25ffac8420ae871f70fff99c44ddd53785a3dd5cf99a9385f4,-1,2,1,8.12316905,1650353825,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,33,1,8.12316905,1650350798,Regular,c90c6d0108708b25ffac8420ae871f70fff99c44ddd53785a3dd5cf99a9385f4
35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c,-1,3,1,6.83774622,1650344426,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,211,1,6.83774622,1650342318,Regular,35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c
fb38c0540c0639400ab06e0f4de707be179e0fde1a2742aed92844bcdb3d964f,-1,2,1,7.83936933,1650269431,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,86,1,7.83936933,1650267172,Regular,fb38c0540c0639400ab06e0f4de707be179e0fde1a2742aed92844bcdb3d964f
5cb7c847a0b5eb32f87c7b66f792e7c8f937dc502f696ce7f326a15e26504a38,-1,0,1,6.65318328,1650256456,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,441,1,6.65318328,1650251378,Regular,5cb7c847a0b5eb32f87c7b66f792e7c8f937dc502f696ce7f326a15e26504a38
bb09c66189885b844968db98cfc297afb3e32b592f3f9bab9ea3d3025f502fab,-1,2,1,7.95661538,1650178389,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,46,1,7.95661538,1650175322,Regular,bb09c66189885b844968db98cfc297afb3e32b592f3f9bab9ea3d3025f502fab
e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138,-1,3,1,6.66917022,1650171518,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,350,1,6.66917022,1650166840,Regular,e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138
739bc62d34d85825b513e1d458a393aac8ba939b2215c63eb605bf03604749dc,-1,3,1,6.38716525,1650090163,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
84145ec0eaa0f1b46bd14ccd7fbf3d24691e5df9e649c0c0b1af8adfec8d2a69,-1,2,1,7.57355119,1650088885,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,49,1,6.38716525,1650088184,Regular,739bc62d34d85825b513e1d458a393aac8ba939b2215c63eb605bf03604749dc
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,372,1,7.57355119,1650085990,Regular,84145ec0eaa0f1b46bd14ccd7fbf3d24691e5df9e649c0c0b1af8adfec8d2a69
f076a91db8610e10708c45b6477bcfc7322291a83bc42907f8b5d6a17060bfe7,-1,0,1,17.94239782,1650010583,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,46,1,17.94239782,1650006691,Regular,f076a91db8610e10708c45b6477bcfc7322291a83bc42907f8b5d6a17060bfe7
c7fb463f26c36326c7fa8ae44365e97849dfc77f1cd16f51aeb9575fc0a3f15e,-1,1,1,18.65601506,1649923142,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,103,1,18.65601506,1649920633,Regular,c7fb463f26c36326c7fa8ae44365e97849dfc77f1cd16f51aeb9575fc0a3f15e
a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9,-1,1,1,16.31725953,1649839001,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,78,1,16.31725953,1649837398,Regular,a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9
9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab,-1,1,1,14.22339697,1649752879,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,68,1,14.22339697,1649749953,Regular,9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab
39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe,-1,1,1,14.17442428,1649667145,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,1,1,14.17442428,1649663335,Regular,39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe
4dd36e58cf44baa1e8eb25eb8d31c52080424af809caab49ef5c25a42504b9ed,-1,1,1,14.20677832,1649576687,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,54,1,14.20677832,1649573874,Regular,4dd36e58cf44baa1e8eb25eb8d31c52080424af809caab49ef5c25a42504b9ed
622cae6d17fd89bce6f28c43c7351cd6a98f91214aa4ebb4e36bb06d4d3c5891,-1,0,1,14.94449181,1649491025,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,81,1,14.94449181,1649487708,Regular,622cae6d17fd89bce6f28c43c7351cd6a98f91214aa4ebb4e36bb06d4d3c5891
69f9815d6d03c08f7e1e07177ea9d5fc5ff1e406bfc7f472edef88c851e5b927,-1,0,1,17.54233647,1649407666,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,82,1,17.54233647,1649403371,Regular,69f9815d6d03c08f7e1e07177ea9d5fc5ff1e406bfc7f472edef88c851e5b927
9a8da857faefb37eb4d1fe020b5d3d2e6191f15b3116ef38b17b009c59429fbd,-1,0,1,18.12882894,1649315133,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,33,1,18.12882894,1649313233,Regular,9a8da857faefb37eb4d1fe020b5d3d2e6191f15b3116ef38b17b009c59429fbd
a2276386de02338ae74949c6beb1c8b589dd4c908336fdcac0fedf86b7372bd4,-1,0,1,17.85934861,1649238438,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,52,1,17.85934861,1649235314,Regular,a2276386de02338ae74949c6beb1c8b589dd4c908336fdcac0fedf86b7372bd4
d86a25d92d823015c6e012fef15df476af60098ae19be9cd429244f32018e9ae,-1,0,1,16.8794988,1649144944,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,107,1,16.8794988,1649143391,Regular,d86a25d92d823015c6e012fef15df476af60098ae19be9cd429244f32018e9ae
55eaa2341c34f50030af63b59b40b426e74e835128ca4f23b64180beb149f960,-1,0,1,19.26748384,1649057727,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,44,1,19.26748384,1649053578,Regular,55eaa2341c34f50030af63b59b40b426e74e835128ca4f23b64180beb149f960
dfc682a672a47bc3ff094dafff7b836c29f39422040976ae232d5c785bfb8590,-1,0,1,19.79707673,1648969320,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,26,1,19.79707673,1648967983,Regular,dfc682a672a47bc3ff094dafff7b836c29f39422040976ae232d5c785bfb8590
292ab20f480a173ceeb8dbf930512b305c633025d5f2e7c9caab77faa94b947b,-1,0,1,18.6335216,1648893983,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,37,1,18.6335216,1648890715,Regular,292ab20f480a173ceeb8dbf930512b305c633025d5f2e7c9caab77faa94b947b
e08d1c71d70829157e1c5e8e2d6e713298080e3637e0e4bf20cff47c6fdc8d79,-1,0,1,13.01844789,1648804620,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,74,1,13.01844789,1648800847,Regular,e08d1c71d70829157e1c5e8e2d6e713298080e3637e0e4bf20cff47c6fdc8d79
675eab39d2f24472e9b90d0ae4815434289f49f449ee669d498c3e32f1e8a169,-1,0,1,18.32515779,1648713650,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,100,1,18.32515779,1648709605,Regular,675eab39d2f24472e9b90d0ae4815434289f49f449ee669d498c3e32f1e8a169
de7defd697b0a448745c8773d4e17e4dcc294f608bcbea77ff614d080cf5ab01,-1,0,1,18.12334551,1648632515,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,4,1,18.12334551,1648630560,Regular,de7defd697b0a448745c8773d4e17e4dcc294f608bcbea77ff614d080cf5ab01
2257c7a1eba3e5ae4ace25771891b3ca962a8d0f218b083f25ad4d1f63c0740f,-1,0,1,17.40269017,1648540880,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,100,1,17.40269017,1648538317,Regular,2257c7a1eba3e5ae4ace25771891b3ca962a8d0f218b083f25ad4d1f63c0740f
a66f29e96422360f23ec89c5b19b04ad81a7d4f890e223321f0670093247b029,-1,0,1,17.11450451,1648454454,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,27,1,17.11450451,1648452634,Regular,a66f29e96422360f23ec89c5b19b04ad81a7d4f890e223321f0670093247b029
f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851,-1,0,1,17.78204739,1648362458,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,15,1,17.78204739,1648360860,Regular,f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851
7171d8eae81dbb14c8c830966aa48f280ef0b2f726757df04a20d7ca056e5345,-1,0,1,18.25766448,1648278415,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,27,1,18.25766448,1648276516,Regular,7171d8eae81dbb14c8c830966aa48f280ef0b2f726757df04a20d7ca056e5345
c238cd17071797033b45b4337c33fd09f168966e3238a277b90a8a1fe23e5aec,-1,0,1,18.9380206,1648198406,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,18,1,18.9380206,1648194658,Regular,c238cd17071797033b45b4337c33fd09f168966e3238a277b90a8a1fe23e5aec
91b1df623b80bfd97d7bdb2f5a10f86154d996606eea6786077a288cbcde9d5d,-1,0,1,19.7412019,1648107733,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,95,1,19.7412019,1648105132,Regular,91b1df623b80bfd97d7bdb2f5a10f86154d996606eea6786077a288cbcde9d5d
9d4842237530102a29ebfb375f2ff819285e1c045cf84ca7a24638fa1e6b62d2,-1,0,1,18.94967592,1648015688,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,24,1,18.94967592,1648012385,Regular,9d4842237530102a29ebfb375f2ff819285e1c045cf84ca7a24638fa1e6b62d2
19ef0b6c254c37b1efb0cf3afa91be054b7622b8e19988aada0ae1bb6d051739,-1,0,1,20.04373922,1647931258,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,84,1,20.04373922,1647928804,Regular,19ef0b6c254c37b1efb0cf3afa91be054b7622b8e19988aada0ae1bb6d051739
edbcbc2742fe14e3d913a6aee9e14f296759c8c03b461c332179134533f62927,-1,0,1,19.05757464,1647846976,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,75,1,19.05757464,1647844893,Regular,edbcbc2742fe14e3d913a6aee9e14f296759c8c03b461c332179134533f62927
bd3f0103efff957a2e7635b77d1cb1f3a8c969aa0edfe2a1f5164644d2dc9b00,-1,0,1,19.76631667,1647759727,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,31,1,19.76631667,1647757485,Regular,bd3f0103efff957a2e7635b77d1cb1f3a8c969aa0edfe2a1f5164644d2dc9b00
14e5bc5f2ee8a458e02faff08690eb0ff5784e63b23c0cbb7504d9a01c6f6a08,-1,0,1,20.24427531,1647672395,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,2,1,20.24427531,1647669451,Regular,14e5bc5f2ee8a458e02faff08690eb0ff5784e63b23c0cbb7504d9a01c6f6a08
9f4c4ac5ea6991417e1046647db60d9d3a94e4989a17ffcf0d5358e1f2fb2d6f,-1,0,1,13.51415651,1647584004,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,69,1,13.51415651,1647582254,Regular,9f4c4ac5ea6991417e1046647db60d9d3a94e4989a17ffcf0d5358e1f2fb2d6f
6a9b3925543a57e894b5bb78429b2f73c67aa989bf37ce6862c536342df970b0,-1,0,1,8.37430646,1647502220,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,77,1,8.37430646,1647500702,Regular,6a9b3925543a57e894b5bb78429b2f73c67aa989bf37ce6862c536342df970b0
e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82,-1,0,1,8.94807965,1647422133,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,93,1,8.94807965,1647420418,Regular,e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82
08c2eb858ebc373d264eb9f06556145f74e39d41b940882636641fbf8c82206f,-1,0,1,6.94558055,1647334013,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,13,1,6.94558055,1647329928,Regular,08c2eb858ebc373d264eb9f06556145f74e39d41b940882636641fbf8c82206f
b44d27df2bff76a97ce4de5eaec59ea2041562951ff46fbcdab1878d45732298,-1,0,1,15.02656237,1647241674,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,40,1,15.02656237,1647238749,Regular,b44d27df2bff76a97ce4de5eaec59ea2041562951ff46fbcdab1878d45732298
43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53,-1,0,1,4.93222216,1647231036,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,24,1,4.93222216,1647154264,Regular,43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,41,1,0.98042605,1647064006,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,49,1,0.22863349,1646887467,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,18,1,0.21723601,1646809011,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,130,1,0.18055997,1646726054,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,25,1,0.38179072,1646643436,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,95,1,0.46508646,1646546438,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,6,1,0.57834046,1642317559,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,16,1,1.51191593,1642227437,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,37,1,1.8656228,1642140841,Regular,1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,57,1,1.84617321,1642058048,Regular,76655e08edb07dfc20388befa6d1db9803b5702ceea2fbfe178253152b97a459
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,60,1,1.66158207,1641967004,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,63,1,1.69863738,1641887152,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,55,1,1.6803288,1641798302,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,88,1,1.67775225,1641711304,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,43,1,1.71780041,1641622320,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,97,1,1.72912309,1641536924,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,111,1,1.59442823,1641453179,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,89,1,1.7357637,1641369073,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,77,1,1.70818727,1641282378,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,105,1,1.57867285,1641196282,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,69,1,1.46710202,1641100638,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,116,1,1.25441212,1641014801,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,18,1,0.54818242,1640937445,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
4405eadbe3a800da90b0d4ddd7c2dba7abf348ca98f41c8cea1ebadd76b7fa12,-1,3,1,4.59571605,1640161400,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,74,1,4.59571605,1640160090,Regular,4405eadbe3a800da90b0d4ddd7c2dba7abf348ca98f41c8cea1ebadd76b7fa12
94d4e31b4dc63b1e6ed576ef8d273eaa79723e890339658fd5acc0b5d7f08bef,-1,2,1,15.07015267,1640074968,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,113,1,15.07015267,1640072661,Regular,94d4e31b4dc63b1e6ed576ef8d273eaa79723e890339658fd5acc0b5d7f08bef
5497c42c0468fa2dbc72675f0e3e8d3dfcee3518ab3693782a50ad405858f4d4,-1,1,1,16.84481439,1639987401,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,34,1,16.84481439,1639983035,Regular,5497c42c0468fa2dbc72675f0e3e8d3dfcee3518ab3693782a50ad405858f4d4
c84469177f1a4e0ca499b14071644f422332c42597e97c95717a52f89b8de8b9,-1,2,1,18.69557616,1639895838,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,84,1,18.69557616,1639894519,Regular,c84469177f1a4e0ca499b14071644f422332c42597e97c95717a52f89b8de8b9
