tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,7,1,0.23650131,1526422147,Regular,a4e8ce5b15f2115d1c062a2fb04da2938038971854a2036dcce3c42f1bdd12f5
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,6,1,0.23448074,1526399247,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,25,1,0.20744785,1526377781,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26,1,33,1,0.20856792,1526360008,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,29,1,0.22424079,1526341641,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,27,1,0.22846332,1526323572,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,1,38,1,0.21193879,1526305624,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,13,1,0.23460474,1526287722,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,7,1,0.20950045,1526267885,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,15,1,0.23622616,1526249839,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,33,1,0.23385977,1526231780,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,4,1,0.23453226,1526213765,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,37,1,0.23081803,1526196824,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,1,1,0.23029557,1526178039,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,10,1,0.22374219,1526159704,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1,1,28,1,0.22870676,1526142000,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,35,1,0.20523684,1526124081,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c,1,33,1,0.20203973,1526105690,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,4,1,0.22506313,1526087773,Regular,19edb2e2aee2c916f92f36f5991b5f6aa0107f9e9cab53215ddcf04845dbe438
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,8,1,0.22110469,1526075095,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,10,1,0.21891087,1526075095,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,11,1,0.21954152,1526075095,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,12,1,0.22060678,1526075095,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,13,1,0.21153344,1526075095,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,14,1,0.21967571,1526075095,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,16,1,0.21338179,1526075095,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,17,1,0.22518441,1526075095,Regular,80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,18,1,0.22690349,1526075095,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,19,1,0.22442938,1526075095,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,7,1,0.20917556,1526075095,Regular,0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,6,1,0.21688784,1526075095,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,5,1,0.22564745,1526075095,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,4,1,0.21214284,1526075095,Regular,a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,3,1,0.20582606,1526075095,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,2,1,0.2005243,1526075095,Regular,cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,1,1,0.20458815,1526075095,Regular,9f6f4362de0a76e64080b7dafc4c3852acc60cff879c20cb1439ff95c60f270a
104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd,-1,0,1,0.21755685,1526075095,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b,1,9,1,0.20917556,1526073972,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36,1,27,1,0.21214284,1526055370,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,39,1,0.21338179,1526037604,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,48,1,0.22564745,1526019544,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,16,1,0.22110469,1526001752,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,25,1,0.20582606,1525983617,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
9f6f4362de0a76e64080b7dafc4c3852acc60cff879c20cb1439ff95c60f270a,1,6,1,0.20458815,1525969124,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,8,1,0.21954152,1525954557,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963,1,3,1,0.21688784,1525941130,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506,1,16,1,0.21755685,1525925684,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,2,1,0.22060678,1525911943,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,23,1,0.22690349,1525896904,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0,1,4,1,0.21967571,1525882503,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,10,1,0.22442938,1525868083,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,16,1,0.21891087,1525853836,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,17,1,0.22518441,1525839402,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029,1,7,1,0.2005243,1525824817,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f,1,12,1,0.21153344,1525810826,Regular,104c18f725561ea763075e67862ee6404dc20c4beaf38461def3e3c5e580e1bd
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,9,1,0.20491071,1525803273,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,6,1,0.21772195,1525803273,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,8,1,0.23247055,1525803273,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,0,1,0.22530761,1525803273,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,1,1,0.23931116,1525803273,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,2,1,0.22368244,1525803273,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,3,1,0.22347742,1525803273,Regular,28e1791445b0072a4f772dc7f857fd6846ead659e7790fc000efe8f33dd9d494
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,4,1,0.24118202,1525803273,Regular,1b465fb25288e8077858572478045bae73669b769bf9965835b6417e7215b8b0
67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3,-1,5,1,0.22737885,1525803273,Regular,5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf
28e1791445b0072a4f772dc7f857fd6846ead659e7790fc000efe8f33dd9d494,1,11,1,0.22347742,1525796002,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
1b465fb25288e8077858572478045bae73669b769bf9965835b6417e7215b8b0,1,20,1,0.24118202,1525781898,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,1,1,0.22368244,1525771518,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf,1,22,1,0.22737885,1525763592,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,3,1,0.20491071,1525756634,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,27,1,0.21772195,1525749456,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,34,1,0.22530761,1525741986,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,18,1,0.23247055,1525735146,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,8,1,0.23931116,1525727976,Regular,67a7f2095d4959154d4d383e7a12e052328d37e3c8966113b982a92d778445b3
0e5768a80213c3cd2318e2dc0335bc54430c27f346c9ef29fb5755b9a1a12a1b,-1,0,1,0.20065274,1525725431,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,9,1,0.23365723,1525725431,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,0,1,0.23200894,1525725431,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,1,1,0.23716517,1525725431,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,2,1,0.24490752,1525725431,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,3,1,0.23030411,1525725431,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,4,1,0.23261275,1525725431,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,5,1,0.23542817,1525725431,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,6,1,0.24738553,1525725431,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,7,1,0.2091684,1525725431,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8,-1,8,1,0.23685364,1525725431,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,35,1,0.23030411,1525720750,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,10,1,0.20065274,1525713298,Regular,0e5768a80213c3cd2318e2dc0335bc54430c27f346c9ef29fb5755b9a1a12a1b
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,21,1,0.23365723,1525706158,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,26,1,0.23685364,1525698774,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,9,1,0.23542817,1525691630,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,33,1,0.23261275,1525684379,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,35,1,0.24490752,1525677429,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,15,1,0.23200894,1525670026,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,3,1,0.2091684,1525663059,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,15,1,0.23716517,1525655562,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,35,1,0.24738553,1525648550,Regular,9b47c12a24e97e2f4d944a1204e91b606b4826c88513f75011597a132fd119e8
5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644,-1,1,1,0.24383434,1525646210,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644,-1,0,1,0.27337441,1525646210,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644,-1,2,1,0.24170426,1525646210,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,10,1,0.23215544,1525646210,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,19,1,0.25235049,1525646210,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,18,1,0.23775726,1525646210,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,17,1,0.30319801,1525646210,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,16,1,0.24418037,1525646210,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,14,1,0.2449192,1525646210,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,13,1,0.24277245,1525646210,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,12,1,0.23366469,1525646210,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,11,1,0.25627515,1525646210,Regular,d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,9,1,0.23918914,1525646210,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,8,1,0.27686378,1525646210,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,7,1,0.25402337,1525646210,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,6,1,0.22912288,1525646210,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,5,1,0.25579681,1525646210,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,4,1,0.2152316,1525646210,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,3,1,0.26043571,1525646210,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,2,1,0.22870387,1525646210,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,1,1,0.22523695,1525646210,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c,-1,0,1,0.3276746,1525646210,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,10,1,0.3276746,1525641544,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,5,1,0.24418037,1525631706,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,36,1,0.30319801,1525624326,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c,1,12,1,0.24383434,1525614033,Regular,5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644
3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779,1,1,1,0.22912288,1525599492,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789,1,24,1,0.23918914,1525585884,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99,1,20,1,0.23366469,1525570282,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d,1,22,1,0.2152316,1525556127,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,11,1,0.23215544,1525542161,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,22,1,0.23775726,1525527407,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,2,1,0.24277245,1525512671,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,3,1,0.26043571,1525498329,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5,1,12,1,0.25235049,1525483844,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,33,1,0.24170426,1525469759,Regular,5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,4,1,0.27337441,1525455024,Regular,5f0811f886f8f2163c2ca0ac6a4d65da285d8011a8ef6ff603370d8238b83644
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,31,1,0.25579681,1525440761,Regular,ecefd123ea270251e36c4f717f9e96a5f31fd7ace194fad583c5d7b19592887c
