tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,111,1,0.21552839,1480274739,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7,-1,5,1,0.19079677,1480262639,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,81,1,0.19079677,1480252127,Regular,160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7
e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f,-1,0,1,0.10074178,1480191163,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,14,1,0.10074178,1480188050,Regular,e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f
55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96,-1,11,1,0.1323804,1480173640,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,52,1,0.1323804,1480165032,Regular,55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,4,1,0.10335332,1480113410,Regular,629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411
629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411,1,43,1,0.10335332,1480110876,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194,-1,5,1,0.10887801,1480092545,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,15,1,0.10887801,1480078185,Regular,c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,1,1,0.11004713,1480058256,Regular,3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e
3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e,1,19,1,0.11004713,1480057132,Regular,810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,-1,6,1,0.12245807,1480028411,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,64,1,0.12245807,1480023750,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,5,1,0.1224187,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,45,1,0.1224187,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d,-1,8,1,0.13471224,1479939443,Regular,7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,42,1,0.13471224,1479936754,Regular,9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,11,1,0.16791204,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,18,1,0.12863162,1479905672,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,70,1,0.12863162,1479904213,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,52,1,0.16791204,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63,-1,5,1,0.13621242,1479828903,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,50,1,0.13621242,1479828121,Regular,dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,2,1,0.11159509,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,7,1,0.11159509,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,16,1,0.13601885,1479779784,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,78,1,0.13601885,1479741192,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,22,1,0.14561587,1479729345,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,18,1,0.14561587,1479699299,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,19,1,0.09122665,1479681294,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,66,1,0.09122665,1479676562,Regular,fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,4,1,0.12753554,1479670192,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,33,1,0.12753554,1479654074,Regular,6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,3,1,0.1158622,1479634820,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,41,1,0.1158622,1479632767,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896,-1,16,1,0.12274033,1479621627,Regular,e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d
e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d,1,15,1,0.12274033,1479611424,Regular,f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896
