tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,107,1,0.10220023,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,38,1,0.07679673,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,64,1,0.07679673,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,129,1,0.08031494,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,49,1,0.08031494,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6,-1,13,1,0.05454882,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,70,1,0.05454882,1503286566,Regular,bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6
5035ed6757148d0deceb4416ceb7c6d511cd502a4156e8dad6b358ee26dd5a3f,-1,15,1,0.05426095,1503278064,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,122,1,0.05426095,1503276308,Regular,5035ed6757148d0deceb4416ceb7c6d511cd502a4156e8dad6b358ee26dd5a3f
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,68,1,0.05218063,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4,-1,16,1,0.02697772,1503265974,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,123,1,0.05218063,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,114,1,0.02697772,1503265073,Regular,e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4
636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704,-1,13,1,0.08088698,1503247729,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,400,1,0.08088698,1503243376,Regular,636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,82,1,0.078337,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,412,1,0.078337,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94,-1,17,1,0.05282808,1503190824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,130,1,0.05282808,1503189042,Regular,2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,7,1,0.05088024,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,334,1,0.05088024,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,3,1,0.05338716,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,320,1,0.05338716,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,4,1,0.07823666,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,181,1,0.07823666,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,21,1,0.05381148,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,79,1,0.05381148,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,13,1,0.05113596,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,291,1,0.05113596,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645,-1,2,1,0.08473515,1503052263,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,353,1,0.08473515,1503047769,Regular,123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,51,1,0.0561023,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,8,1,0.0561023,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,17,1,0.05378155,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,296,1,0.05378155,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,18,1,0.05764531,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,297,1,0.05764531,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31,-1,4,1,0.06252762,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,192,1,0.06252762,1502819819,Regular,dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31
58e406705228dc3aa12b3f7cca827672bd4de6099a675c6a2f95db955c0d9134,-1,22,1,0.06136651,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,315,1,0.06136651,1502787285,Regular,58e406705228dc3aa12b3f7cca827672bd4de6099a675c6a2f95db955c0d9134
9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13,-1,7,1,0.06243977,1502757145,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,191,1,0.06243977,1502754613,Regular,9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,41,1,0.08793703,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,165,1,0.08793703,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,30,1,0.06018381,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,106,1,0.06018381,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,70,1,0.06130576,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,165,1,0.06130576,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff,-1,22,1,0.09435366,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,11,1,0.09435366,1502689711,Regular,3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,148,1,0.06041497,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,67,1,0.06041497,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
71b0b1291ce09bcb37a37306e255020ee717284d7116117fd7dd1f5d0a3d7ff1,-1,24,1,0.0316532,1502650135,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,143,1,0.0316532,1502646511,Regular,71b0b1291ce09bcb37a37306e255020ee717284d7116117fd7dd1f5d0a3d7ff1
704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2,-1,1,1,0.07904226,1502631724,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,141,1,0.07904226,1502624283,Regular,704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,145,1,0.1024472,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,42,1,0.1024472,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c,-1,19,1,0.09749994,1502474744,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
287687fe1a7924e4cd4f46dea15c515bde6847df7115989d6fba030a471f64b1,-1,4,1,0.06404726,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7,-1,25,1,0.05963859,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
d4f5d7dde8f64fd760b5420749bb105642f983e0402eaa19dccd7af6873dfce5,-1,3,1,0.06347688,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,1,1,0.06347688,1502450273,Regular,d4f5d7dde8f64fd760b5420749bb105642f983e0402eaa19dccd7af6873dfce5
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,109,1,0.05963859,1502439730,Regular,b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,67,1,0.06404726,1502396209,Regular,287687fe1a7924e4cd4f46dea15c515bde6847df7115989d6fba030a471f64b1
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,160,1,0.09749994,1502374191,Regular,55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,84,1,0.06302866,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,412,1,0.06302866,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa,-1,19,1,0.05629201,1502302034,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,120,1,0.05629201,1502298155,Regular,35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa
931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7,-1,16,1,0.05873899,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,328,1,0.05873899,1502265617,Regular,931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,94,1,0.06251867,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,194,1,0.06251867,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,12,1,0.05200826,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,85,1,0.05200826,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df,-1,14,1,0.08625165,1502193109,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,274,1,0.08625165,1502189403,Regular,585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df
fb339718b3a2a100fe9d80b2860f2a70965efec8a03f4a96fdd5c9d47c04ea8f,-1,4,1,0.05659498,1502160898,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,202,1,0.05659498,1502157490,Regular,fb339718b3a2a100fe9d80b2860f2a70965efec8a03f4a96fdd5c9d47c04ea8f
af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917,-1,16,1,0.0622916,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,30,1,0.0622916,1502091902,Regular,af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917
ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f,-1,4,1,0.06714789,1502072867,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,58,1,0.06714789,1502069476,Regular,ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,4,1,0.09242555,1502062937,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,83,1,0.09242555,1502058996,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,63,1,0.03210166,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,120,1,0.03210166,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,75,1,0.06073914,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,184,1,0.06073914,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,2,1,0.05937247,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,207,1,0.05937247,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,4,1,0.0706336,1502006523,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3,-1,21,1,0.06478865,1502005802,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,45,1,0.05550948,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,240,1,0.05550948,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,297,1,0.07141816,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,174,1,0.07141816,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,194,1,0.06478865,1501971815,Regular,73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3
2533480292f3f4d078bea4d148ceae28b617262b1ce0491859071e2b9252f2de,-1,6,1,0.06474804,1501951816,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,169,1,0.06474804,1501950112,Regular,2533480292f3f4d078bea4d148ceae28b617262b1ce0491859071e2b9252f2de
7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96,-1,9,1,0.05951872,1501931929,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,278,1,0.05951872,1501928284,Regular,7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,15,1,0.13640099,1501927503,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,144,1,0.10533335,1501923425,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,135,1,0.10518044,1501923425,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,140,1,0.10098297,1501921723,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,131,1,0.10098297,1501917774,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,5,1,0.07787107,1501904620,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653,-1,5,1,0.05803255,1501903198,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,125,1,0.06957728,1501902494,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,203,1,0.06762429,1501902103,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,131,1,0.06517157,1501902103,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,36,1,0.07787107,1501895627,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,172,1,0.13640099,1501863279,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,183,1,0.06517157,1501853524,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,288,1,0.05803255,1501830966,Regular,bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,280,1,0.10533335,1501819873,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,142,1,0.06762429,1501787182,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,200,1,0.0706336,1501743620,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,205,1,0.10518044,1501711144,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,166,1,0.06957728,1501700177,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,26,1,0.07179107,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,103,1,0.07179107,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,65,1,0.10466925,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,333,1,0.10466925,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7,-1,4,1,0.11365569,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,234,1,0.11365569,1501580676,Regular,d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7
