tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73,1,8,1,0.27022225,1519420162,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45,1,24,1,0.12897861,1519420162,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
11d680881a3921fa56a9b81f07165ccb3c29f8947f80fff85242896d7cb24136,1,9,1,0.14242244,1519419196,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7,1,7,1,0.13867113,1519418331,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f,1,6,1,0.32121976,1519417620,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e2e74b8f2c6b7233c92cfc4e2d83ce664023c64dab0d33269674146613ae6664,1,12,1,0.13902827,1519416305,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9,1,28,1,0.14435302,1519415169,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7,1,8,1,0.36740516,1519414174,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f,1,7,1,0.19092017,1519413917,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b,1,16,1,0.19111575,1519413134,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa,1,11,1,0.19032585,1519413091,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062,1,29,1,0.18709317,1519413091,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843,1,5,1,0.17528531,1519412354,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
aa3c332098c218daf3bde7b0c6ac69b72760c4cd5b3fbcf5e98b9d73e14aea34,1,24,1,0.17827036,1519411048,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4,1,14,1,0.16735284,1519410416,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,1,1,0.16362758,1519409014,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d,1,28,1,0.26153353,1519407859,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,20,1,0.30063941,1519407512,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058,1,14,1,0.16203635,1519406834,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
94bbcc771db8e4c98a2675934a7977cbb64016650adc9a2ad63a1d0ccf9dca79,1,25,1,0.18200869,1519405724,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5,1,6,1,0.19336722,1519404551,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9,1,26,1,0.18679225,1519404551,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545,1,18,1,0.1797384,1519403944,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa,1,24,1,0.35209139,1519403580,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6,1,24,1,0.16922638,1519403285,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f,1,34,1,0.37812897,1519402321,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,6,1,0.34133288,1519402138,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
a35fc0f612d7004c4ee52d39f200d3bbdef71810a0424db46f3f7d04335d9307,1,9,1,0.12048481,1519401215,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117,1,27,1,0.1039519,1519399084,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755,1,0,1,0.25901947,1519398310,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc,1,11,1,0.13321504,1519395098,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
f6804325500a62474ad464675fa6e3d2b11ec835b38350c749ab1c129b8ac4aa,1,16,1,0.11131922,1519393934,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668,1,12,1,0.11762732,1519391167,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c,1,6,1,0.10063268,1519387932,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,25,1,0.11706419,1519381549,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7,1,22,1,0.10966204,1519378071,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
ddf94798da6b209d639b51a6e23eb3551971e99d0f88c26c39e3797285d3c24d,1,5,1,0.10505808,1519375912,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6,1,15,1,0.12794892,1519372590,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,9,1,0.12510515,1519368674,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec,1,10,1,0.13548144,1519366805,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817,1,27,1,0.10292196,1519366050,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,47,1,0.10336739,1519363570,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb,1,2,1,0.12371416,1519362258,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,28,1,0.11597615,1519360718,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
f7a1bf9e7f005a6f0e5eeb9dc55b2fcde41a2cecb69a9a3a2370457f493a76a1,1,26,1,0.12099097,1519357722,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346,1,3,1,0.11033378,1519354931,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d,1,16,1,0.1463132,1519353426,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca,1,1,1,0.25668794,1519351635,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046,1,9,1,0.35342959,1519351024,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f,1,6,1,0.1659744,1519350079,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
848811f6e4c2ddf225d176be1ea0570562ff15ebae067b9bf00eb9551d411508,1,6,1,0.09828499,1519333479,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,37,1,0.21554014,1519328696,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb,1,27,1,0.15908786,1519324020,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
048fba4a03a0f8abbe52beab08c150f77c1664197b5bc7308b73c3833d38a310,1,11,1,0.24006615,1519318999,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320,1,24,1,0.18508131,1519318001,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
f9048fd447c64ad94b900ba5c9d674c0ebc0c6d65fd16dee9fe2eb20a109bd4e,1,17,1,0.2363482,1519317651,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
cca98993af7db33e38d3f6728b8fb717ec69eaabccfb24a78de8748ab2bf11db,1,20,1,0.23604787,1519317004,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,22,1,0.2413159,1519316259,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7,1,12,1,0.24307375,1519316259,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
e8024b61984f4a301d5a50fa39d40137d13cf02a71ac718b679fa80ce1317f7a,1,9,1,0.1166705,1519314795,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
0cc8f4cb2a71c20c16f5d875177d72e4ef30c0b3ce0ba53aa3b46681e1efd5c2,1,17,1,0.19323234,1519313585,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2,1,1,1,0.17658193,1519312812,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,6,1,0.13032025,1519311614,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa,1,7,1,0.11564766,1519307766,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02,1,22,1,0.10716771,1519307003,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,21,1,0.12758539,1519304365,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
5d944642c1a1198b0500a6df6d1d665c6fd2d77f40ffd10009dbb471e8fc6b90,1,17,1,0.12238069,1519302645,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
a25fca23c4ff9a559d08a6161ee5052c9cd4f76da5e1a9bac2122d3708ef3b2f,1,31,1,0.15183099,1519300517,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df,1,8,1,0.16972304,1519299717,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,42,1,0.16931331,1519298835,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6fd283df9f7a0ae22fe691639c1a182762879f9ae0bcc579c8ff4773d8956984,1,13,1,0.18187629,1519297958,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952,1,9,1,0.10153473,1519297150,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600,1,13,1,0.10972913,1519296894,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,15,1,0.19436825,1519295384,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648,1,13,1,0.19176007,1519294930,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6de0ca5cf4d34050eb76989c2522d7ce5df3420272c6aa741dfbdfcb54f9d699,1,37,1,0.21407993,1519294218,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302,1,13,1,0.14345381,1519293215,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56,1,6,1,0.15843464,1519291972,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
b04cbd52c7a0516d36e313443369230ebb1944499245f5a004afb0b3403c3360,1,25,1,0.11942322,1519291359,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,22,1,0.19050691,1519290206,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,13,1,0.21116055,1519289752,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1,1,3,1,0.14181349,1519287642,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682,1,12,1,0.13925777,1519286294,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5,1,33,1,0.12204472,1519278848,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,28,1,0.15656255,1519277919,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,0,1,0.20586948,1519276441,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,14,1,0.93797835,1519275883,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,14,1,0.22523429,1519274827,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,25,1,0.22117781,1519274092,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2d3b0e38efad59c2332e9fa9eea7e666a732d9cd077ad7a903709582e234337a,1,22,1,0.25358047,1519273516,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5,1,27,1,0.11111751,1519272074,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c,1,3,1,0.12096579,1519269327,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,18,1,0.15182175,1519268127,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119,1,22,1,0.184348,1519265412,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f,1,14,1,0.20226226,1519263763,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e,1,26,1,0.23008313,1519262701,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155,1,21,1,0.25519576,1519262187,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,11,1,0.21048645,1519261728,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254,1,6,1,0.20896308,1519260976,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,16,1,0.41418791,1519260347,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
6baffe61d26fc76bcf92e9a847d3a24f2e1e4863ebbc377c0832f38adeed26d7,1,1,1,0.18829742,1519259951,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,39,1,0.46752691,1519259712,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,9,1,0.46242936,1519258298,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,10,1,0.1189998,1519256940,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,0,1,0.13446112,1519251908,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,25,1,0.13826959,1519249150,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3,1,2,1,0.15581431,1519247333,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
3391429687816e04d15ea189dc5340f7d7adf7a88f1bb741fd1c958c2d69c7f4,1,6,1,0.16201629,1519247059,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
53e5801db147802d3df34d16ab6090e98bd4479efc631e8a1d3085dedd7c8c9d,1,2,1,0.16303808,1519246675,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
6219fb4b52129345392481692849305d055cb61cacfc7e360c88fd0106c6e2a7,1,12,1,0.16101372,1519245818,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,32,1,0.1854204,1519244008,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718,1,4,1,0.09852935,1519240212,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,22,1,0.12653721,1519239785,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836,1,0,1,0.17540875,1519238161,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,16,1,0.12525297,1519237642,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,15,1,0.23258583,1519236662,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,34,1,0.16761974,1519236184,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,24,1,0.19142984,1519235737,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,6,1,0.11762846,1519233644,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f,1,25,1,0.11956912,1519233132,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b,1,11,1,0.11722236,1519233132,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,26,1,0.32812994,1519230536,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,42,1,0.15191195,1519227810,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,34,1,0.17107235,1519221813,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33,1,37,1,0.10179155,1519220535,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,9,1,0.16370988,1519218736,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,40,1,0.12224326,1519216257,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,21,1,0.144365,1519215877,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,52,1,0.42202936,1519214544,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20,1,2,1,0.13953235,1519212509,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,3,1,0.15074094,1519210987,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
