tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5abfb4a99c46e513857127b4dab014bf9243816a024ace767359447f5a7b42,1,2,1,0.01083072,1553854973,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
b1921e9d4c900eb2daee73dc1f9cf6a5a2545ec3344332f644cfaafc569ed663,1,2,1,0.01093793,1553777370,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
92db8690c410a2c1b3c338018d0b6c90f99a8591c2200eedfa164fa7c8c28f6c,1,2,1,0.0108307,1553222270,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
15156ee554649448a112f38089ef3acb59c551531858368e1f40feb6b4ecd096,1,2,1,0.01093788,1552986017,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
a460a5e97029b09243b86365957cfda1778886914b4c05c12211b81b31387f8a,1,2,1,0.01093798,1552667615,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
0522f45c76ef2bbcb815918baa8d4f43e8b8506aae85b75d862b7d12be7d5d82,1,2,1,0.01115555,1552535554,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
2cd24b640c6b7243daea9afc7d147b7903e9e16a8df9018f79b18ba9ebba271a,1,2,1,0.01104725,1552100851,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
81b5bc8f722d1bb4619285c0fcb44fbcf061c7c3b8c2f64e117ba7609db72126,1,2,1,0.01093907,1551833807,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
58986e08a362f3403d3d85d0c63d2857d0f3a13e70d1f4cff6d4803cff9ea626,1,2,1,0.01093886,1551431157,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
c72d1a04d1095bc657b045d07f3e6314567cd6287eee993d579b2513909be521,1,2,1,0.01093929,1551235095,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
e1ccd4abdcf7dd2d8d94a3d113f6ffc1c084d49c703ca96f60ff58d3c92ad487,1,2,1,0.01093912,1551194136,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
cf01adfc1a5fbe823d3022765f397ef0a21f5049513cd3dc23c9144a2b44f1a8,1,2,1,0.01104732,1550633404,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,493,1,0.01104847,1550603861,Regular,fcacfa8e6dce0d19e6ebd8d3938d12c58190c1e76123571b8a0a0e0cdef84b80
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,334,1,0.01126828,1550602999,Regular,4e63236b88a9602447421a5a509e83ce8160c2dc03dd05ac59679b924b6910a0
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,468,1,0.01115782,1550602999,Regular,176bff3d7e97e2f3172f91ccd1f78f49cb076e734f285a5ce53df5cd454182a9
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,390,1,0.01104734,1550602959,Regular,9231913a05bfd9ec7078496cc1c8ddb3ddae305b49c92dd0c012408884fc2a4c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,160,1,0.01172048,1550602959,Regular,5ab1b6f39ca11286b65032c734ce3e47e7ece0e450ce407ff4cdf5e4fcab6538
9231913a05bfd9ec7078496cc1c8ddb3ddae305b49c92dd0c012408884fc2a4c,1,2,1,0.01104734,1550471627,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
86b8c2e7c271aa5ac072215c64384cc0d451e995b7afc8349f137c5abb24ffe7,1,2,1,0.01115784,1550393667,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
57f8425e406a97065d0763065209b041546a4c079c5a5f8cc67b3f9a31a6f8e5,1,2,1,0.01104847,1550127060,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5ab1b6f39ca11286b65032c734ce3e47e7ece0e450ce407ff4cdf5e4fcab6538,1,2,1,0.01172048,1550103128,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
176bff3d7e97e2f3172f91ccd1f78f49cb076e734f285a5ce53df5cd454182a9,1,2,1,0.01115782,1550090999,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
fcacfa8e6dce0d19e6ebd8d3938d12c58190c1e76123571b8a0a0e0cdef84b80,1,2,1,0.01104847,1549617237,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,81,1,0.0116084,1549384655,Regular,accc2599daa5b74ba3544090f3aa33165a976a51882c53c709caddb3d02fe5c8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,261,1,0.01138096,1549384655,Regular,8f150f13c8947d8bb069916caccc19367ddf567b4849a5b60f0569b29a52ebcb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,111,1,0.01115781,1549384655,Regular,e5af2446fe29db3a8c4d2e86a6a3d9c8ffec7e1d00a1be4be501db51042e38c0
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,60,1,0.01126828,1549384655,Regular,4528359b667bfa2b7ca84fcbd8d3f1ab56478fd8cf1f15f435244c5da92ec184
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,521,1,0.01126946,1549384655,Regular,60e285e4e8304fdff05710a9a93b32b50ea923fcedb79de2f75a1a56153a638c
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,36,1,0.01149611,1549384491,Regular,305bb7f03785efb9dc2b0deeaf99a076d4d35cda14720b2134d3f6c355165f70
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,556,1,0.01127065,1549384142,Regular,b05257dc57b151560719d50d267b62760ad17e9ad63da33627d860ecacf90d52
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,25,1,0.01115783,1549384142,Regular,225e73f1ea2f4689b34325b425099f994d16e1a1549069ac9f7a4c83e9b83806
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,377,1,0.01138096,1549384142,Regular,4675ff763c65d31e86c781aa5b9d6c0f1f387f8d61dd40fdd1d763ee7c2d8562
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,569,1,0.01149476,1549384118,Regular,e2b49eca8c7281fb36377a8f18512125598ea2974103c4e0beea806a0b0bc9a9
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,440,1,0.0113822,1549384118,Regular,5a8a63c309874e81c93450e9d56a0290f36981d18cb0bc6b7c6cca01b79ab4a7
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,297,1,0.01115899,1549383257,Regular,7cf8a51af6f5f6df5deb3238c7d5a6039242245fadbd391d234735574a72ee6a
4e63236b88a9602447421a5a509e83ce8160c2dc03dd05ac59679b924b6910a0,1,2,1,0.01126828,1549325276,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
4528359b667bfa2b7ca84fcbd8d3f1ab56478fd8cf1f15f435244c5da92ec184,1,2,1,0.01126828,1548998420,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,235,1,0.01149352,1548998420,Regular,e0a35905716aca389d7f2cc5dfa484f002ce35cf2359e33ab6c0d50b65701732
225e73f1ea2f4689b34325b425099f994d16e1a1549069ac9f7a4c83e9b83806,1,2,1,0.01115783,1548957854,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,464,1,0.01115896,1548945792,Regular,f99a95f52b686167213aaceab794a4400be1725aa01f51f298b05dd9333d521d
e5af2446fe29db3a8c4d2e86a6a3d9c8ffec7e1d00a1be4be501db51042e38c0,1,2,1,0.01115781,1548681124,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
8f150f13c8947d8bb069916caccc19367ddf567b4849a5b60f0569b29a52ebcb,1,2,1,0.01138096,1548268858,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f99a95f52b686167213aaceab794a4400be1725aa01f51f298b05dd9333d521d,1,2,1,0.01115896,1547984932,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
e0a35905716aca389d7f2cc5dfa484f002ce35cf2359e33ab6c0d50b65701732,1,2,1,0.01149352,1547480404,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,403,1,0.01195569,1547471438,Regular,5a9ed9943d52d37beffc6902b42e3d60c77fb0e28171c876f38530463862953a
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,316,1,0.01138219,1547471438,Regular,9a33c8487d6219bd2f12c964b3cad09aa3ec65a84630fb788320c85e4bd52538
7cf8a51af6f5f6df5deb3238c7d5a6039242245fadbd391d234735574a72ee6a,1,2,1,0.01115899,1547266958,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
4675ff763c65d31e86c781aa5b9d6c0f1f387f8d61dd40fdd1d763ee7c2d8562,1,2,1,0.01138096,1547262004,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,175,1,0.01138348,1547244754,Regular,634a8c5d250a75e162781c28bda782900c4152897b98c7b87931ce3908c4ae26
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,571,1,0.01127073,1547244364,Regular,1c2fca7e9068a9cb478494b232b11cb293378f09ca904f4109a45cc60770e00f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,13,1,0.01149611,1547244364,Regular,01ca0d3944244d633a0e645b89e52df680c6f927a8154c410029ccd81e385200
60e285e4e8304fdff05710a9a93b32b50ea923fcedb79de2f75a1a56153a638c,1,2,1,0.01126946,1547119510,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b05257dc57b151560719d50d267b62760ad17e9ad63da33627d860ecacf90d52,1,2,1,0.01127065,1546742243,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
5a9ed9943d52d37beffc6902b42e3d60c77fb0e28171c876f38530463862953a,1,2,1,0.01195569,1546717915,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
9a33c8487d6219bd2f12c964b3cad09aa3ec65a84630fb788320c85e4bd52538,1,2,1,0.01138219,1546324873,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
1c2fca7e9068a9cb478494b232b11cb293378f09ca904f4109a45cc60770e00f,1,2,1,0.01127073,1546206811,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
5a8a63c309874e81c93450e9d56a0290f36981d18cb0bc6b7c6cca01b79ab4a7,1,2,1,0.0113822,1545917665,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
accc2599daa5b74ba3544090f3aa33165a976a51882c53c709caddb3d02fe5c8,1,2,1,0.0116084,1545836745,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
e2b49eca8c7281fb36377a8f18512125598ea2974103c4e0beea806a0b0bc9a9,1,2,1,0.01149476,1545000520,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
305bb7f03785efb9dc2b0deeaf99a076d4d35cda14720b2134d3f6c355165f70,1,2,1,0.01149611,1544505605,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
634a8c5d250a75e162781c28bda782900c4152897b98c7b87931ce3908c4ae26,1,2,1,0.01138348,1544223193,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
01ca0d3944244d633a0e645b89e52df680c6f927a8154c410029ccd81e385200,1,2,1,0.01149611,1544049419,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,564,1,0.01161232,1543679681,Regular,197566209b4e9bb58f95fed852ca6f4b46a45ab5526c8968b6ad16414931d2df
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,224,1,0.01161104,1543679681,Regular,6df59b623f7a7bba5e3c554568b5920f2cdae83c8a03cfc13e58f8efd99649d5
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,395,1,0.01149606,1543679158,Regular,9115effd21d603ad1f23cf3c7ab1587d8da23011c8e221d946844958a47dbec8
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,33,1,0.01195999,1543679158,Regular,99f248f55d851760a8f0c792d65e0522427a0b783a83270bb1626b8826c03eaa
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,281,1,0.01138342,1543679158,Regular,ac516fb9fbf1e73f8b115877349a44c80df540548e4dfce77f8a815a382dddb1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,18,1,0.01161104,1543678538,Regular,a6f7068c5a13409c935521aec944245b010305d0cfa221ca591413a9f6d37a96
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,216,1,0.01161107,1543678538,Regular,96d9f9c8355a50ca0cf7661524fedac09dd1e40d0ad6563572c219ebed754677
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,473,1,0.01149601,1543678538,Regular,c3250580b39e6779e73d48e651b69bcab795c69f04294be3ef90a3621219116c
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,232,1,0.01184165,1543678383,Regular,9a720bd3c4eea6ca8b83d04822f993141864c58bc0e773694744dc3ecce3472d
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,62,1,0.01184167,1543678383,Regular,3e1645480cf1c3e08e46fe466262e286d4dcb35120e96a356b0e74c912b73706
ac516fb9fbf1e73f8b115877349a44c80df540548e4dfce77f8a815a382dddb1,1,2,1,0.01138342,1543583725,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c3250580b39e6779e73d48e651b69bcab795c69f04294be3ef90a3621219116c,1,2,1,0.01149601,1543343611,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
9115effd21d603ad1f23cf3c7ab1587d8da23011c8e221d946844958a47dbec8,1,2,1,0.01149606,1543094728,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,8,1,0.01161102,1542772397,Regular,af37d02a1a8114bafd41444e8dc502ecc3585c782cd6c8e3537a1ff9860a3200
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,470,1,0.01184306,1542772397,Regular,d193230657b638e1fdb3b992c9a70b5867068a2554696ec1900885e4fa128415
3e1645480cf1c3e08e46fe466262e286d4dcb35120e96a356b0e74c912b73706,1,2,1,0.01184167,1542741760,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
6df59b623f7a7bba5e3c554568b5920f2cdae83c8a03cfc13e58f8efd99649d5,1,2,1,0.01161104,1542568539,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
a6f7068c5a13409c935521aec944245b010305d0cfa221ca591413a9f6d37a96,1,2,1,0.01161104,1541845715,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
9a720bd3c4eea6ca8b83d04822f993141864c58bc0e773694744dc3ecce3472d,1,2,1,0.01184165,1541615867,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
af37d02a1a8114bafd41444e8dc502ecc3585c782cd6c8e3537a1ff9860a3200,1,2,1,0.01161102,1541413260,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
96d9f9c8355a50ca0cf7661524fedac09dd1e40d0ad6563572c219ebed754677,1,2,1,0.01161107,1541404007,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
99f248f55d851760a8f0c792d65e0522427a0b783a83270bb1626b8826c03eaa,1,2,1,0.01195999,1540955753,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d193230657b638e1fdb3b992c9a70b5867068a2554696ec1900885e4fa128415,1,2,1,0.01184306,1540878421,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
197566209b4e9bb58f95fed852ca6f4b46a45ab5526c8968b6ad16414931d2df,1,2,1,0.01161232,1540832984,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,272,1,0.01161243,1540730914,Regular,cf5bac038864e0ee1833df8425d8a9f054c25785799ec008a67d25757b4100c0
cf5bac038864e0ee1833df8425d8a9f054c25785799ec008a67d25757b4100c0,1,2,1,0.01161243,1540351784,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,253,1,0.01172721,1540255943,Regular,593bb756096763e06325cd4f61f973468078395edee51fe1bbd9521d84865d82
593bb756096763e06325cd4f61f973468078395edee51fe1bbd9521d84865d82,1,2,1,0.01172721,1540118530,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,131,1,0.01172721,1540084184,Regular,aa5703b7d796e19ec4c2c772e81f2f0282cd2ffa6dd9d8d9276b9a909372e73d
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,498,1,0.01184444,1539879139,Regular,ac695f1e717275a2efac23712543c2e4df54161b8590b180aae39df2de5a2897
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,233,1,0.0119615,1539879041,Regular,25af9dde920fe3064176cd28cef389c59b5530d2769074c68676779889d12c7d
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,397,1,0.01172859,1539879041,Regular,e9fbbc11083ba15f811a6cb1ef186efad47a70be678da30b2bbec54f5bff0882
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,224,1,0.0119615,1539879041,Regular,57c0c0cd71036e9a20aa1a378a041ba7f66c964a015d6b6a866620e9566380a1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,483,1,0.01196303,1539878773,Regular,f265fe76b7f2c6933ffc90dc10400c22de0b2c3d4de56b4ba167ce75a395adbd
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,19,1,0.01184307,1539877660,Regular,befa87bca69da05888885b753c24aca12f9d52f02aa8a49f1aa77ca9bf015463
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,100,1,0.01184443,1539877660,Regular,ce2a63cf8f66dd9d4cb53f4a64ff3eee2e1d3c9c75462a128d22e96febdccb65
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,183,1,0.01196302,1539877660,Regular,ba7edc3b80b90289bbc8db243bfc85dd36c5c842e51f497d1e7cf8bd61eef441
aa5703b7d796e19ec4c2c772e81f2f0282cd2ffa6dd9d8d9276b9a909372e73d,1,2,1,0.01172721,1539833901,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
befa87bca69da05888885b753c24aca12f9d52f02aa8a49f1aa77ca9bf015463,1,2,1,0.01184307,1539387565,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
e9fbbc11083ba15f811a6cb1ef186efad47a70be678da30b2bbec54f5bff0882,1,2,1,0.01172859,1539357429,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
57c0c0cd71036e9a20aa1a378a041ba7f66c964a015d6b6a866620e9566380a1,1,2,1,0.0119615,1538984623,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
25af9dde920fe3064176cd28cef389c59b5530d2769074c68676779889d12c7d,1,2,1,0.0119615,1538359998,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
ac695f1e717275a2efac23712543c2e4df54161b8590b180aae39df2de5a2897,1,2,1,0.01184444,1538351014,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
ce2a63cf8f66dd9d4cb53f4a64ff3eee2e1d3c9c75462a128d22e96febdccb65,1,2,1,0.01184443,1537585523,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f265fe76b7f2c6933ffc90dc10400c22de0b2c3d4de56b4ba167ce75a395adbd,1,2,1,0.01196303,1537437131,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
ba7edc3b80b90289bbc8db243bfc85dd36c5c842e51f497d1e7cf8bd61eef441,1,2,1,0.01196302,1537290499,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,3,1,0.01184595,1537040924,Regular,48f2ff19fc1d1bc0caacad26e827710fa6f09da3c7da1c85647406eeb2e15e03
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,348,1,0.01244221,1536928266,Regular,2ad025ff7e38382d64d4d16577f3d70efe114e2903d5081465bf0e0d11d9be0d
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,449,1,0.01208269,1536928266,Regular,321a024846a2a3b4c55c0043ee6182dcca6a02335a30ceb308adb2834d06d1f7
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,498,1,0.01208265,1536927642,Regular,feac8047986ba595f7be3e035c1584df54996632ecc7701781255d20a672a087
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,380,1,0.01244386,1536927642,Regular,fdf0c2f4880de18ba4ed9f6cc839dec3def3c74f7e98c77e53eb0b18a729a2e0
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,352,1,0.01196297,1536927586,Regular,2cb9277ba90186c6c3cc329671809be2d4d616e37d442823482a6000607d0399
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,404,1,0.01196448,1536927586,Regular,846dee38797d616c4d8e84bdeca5b8ac1cfbf05c66269709f661c37288a50027
48f2ff19fc1d1bc0caacad26e827710fa6f09da3c7da1c85647406eeb2e15e03,1,2,1,0.01184595,1536927176,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,203,1,0.01208254,1536927176,Regular,1ebed249986ef58ce92b4e0c8020f1a87768550cb1710aadf06fc1a8946052a9
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,110,1,0.011963,1536927176,Regular,7e6bbc4da8d0a250d900e8e444ccd3f481100127f0cb1646a221abdef8fb5762
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,333,1,0.01208264,1536927176,Regular,ed45e17a9f33e263db0ef9f6885d8c6804dd715b1ec13d4a3a9ba73c0ae39b6a
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,381,1,0.01220193,1536927176,Regular,47c3da1cfe3c765283907647f6bbbe0726d1ae049f040035d49080ff81de15c8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,126,1,0.01220038,1536927176,Regular,cc593baab238b98d351b58e2b8a1619c8bf32f8e81f20816749ec8618424a9be
7e6bbc4da8d0a250d900e8e444ccd3f481100127f0cb1646a221abdef8fb5762,1,2,1,0.011963,1536454815,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
2ad025ff7e38382d64d4d16577f3d70efe114e2903d5081465bf0e0d11d9be0d,1,2,1,0.01244221,1536287570,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
cc593baab238b98d351b58e2b8a1619c8bf32f8e81f20816749ec8618424a9be,1,2,1,0.01220038,1536128912,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
2cb9277ba90186c6c3cc329671809be2d4d616e37d442823482a6000607d0399,1,2,1,0.01196297,1535771228,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
846dee38797d616c4d8e84bdeca5b8ac1cfbf05c66269709f661c37288a50027,1,2,1,0.01196448,1535522416,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
321a024846a2a3b4c55c0043ee6182dcca6a02335a30ceb308adb2834d06d1f7,1,2,1,0.01208269,1535371076,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
fdf0c2f4880de18ba4ed9f6cc839dec3def3c74f7e98c77e53eb0b18a729a2e0,1,2,1,0.01244386,1535179439,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
ed45e17a9f33e263db0ef9f6885d8c6804dd715b1ec13d4a3a9ba73c0ae39b6a,1,2,1,0.01208264,1535143005,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
47c3da1cfe3c765283907647f6bbbe0726d1ae049f040035d49080ff81de15c8,1,2,1,0.01220193,1535087184,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
