tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ee2822645c91fc5963cee2c290d335f5bceb7ef255c7386a8653f62fa160d9,1,1,1,1.26830531,1456317822,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59,-1,22,1,2.10210535,1456317822,Regular,b22eea0fef86c4ffbb7014b2605821c3a3f6b2c5a91d0d9c6c4349cc5474fe1b
bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59,-1,27,1,1.69078167,1456317822,Regular,95ae635dbbb80ea755c343686e357a7fac052c804c73f65b5dc9d08c27a76048
fd3ff463e0c86d739c1abbe5eb3c314db4f78f576bc83b8075fe8ebcbf5379eb,1,0,1,1.691602,1456317707,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
5b2b7e345ee4c7138a9ad80dd73c1ad2098034fe547e53bc4eafca7466c3b290,1,1,1,1.00893731,1456317016,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
56c7655ee70372285e364df9a9cfbbc21c4665d6264f69aba94174545c4e0a13,1,1,1,1.11102449,1456314221,Regular,7238e42214c621c3cfa15ce02f43995b965217aae2ec79c17d8b0551ffbd5f5c
45808dae2988021fa2010dffa03f9b97e18dba485351adef5311e818d75c8b64,1,1,1,2.71948464,1456313615,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
48b871639156ec9304b84dee048fe238fa4a76b46c4d01686442b0999584aa24,-1,7,1,0.99413091,1456311316,Regular,ad8eadaf65fea31919436f65fa6fd8e85da62eae951a79ce73878b7afa2f6401
84b9020b907b1c6c7b47207b24686ea40fc066054c47fa9423ac1464b4e3c167,1,0,1,1.97162603,1456310771,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
4fc5f916ad42330a20e0a5393400eb0b0cd555735efa41d24d30879899b65ab3,1,1,1,1.48666717,1456308226,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
139e99dbc3ab66217570c5f41385df8a8cc14f4ce7840241147cdf9044ab1227,1,1,1,1.51426308,1456306947,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
8663390e3b9cddc3cfca67019932911ef90b253ac431113f62739449fec9397d,1,1,1,1.56676342,1456304773,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f0f41c5c8f6b99ee8fca4b1462cf0d47a7c4e6a1612eb478680658f637bd2762,1,0,1,2.28828519,1456301115,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
95ae635dbbb80ea755c343686e357a7fac052c804c73f65b5dc9d08c27a76048,1,1,1,1.69078167,1456294975,Regular,bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59
05c70b15fc09aaa6e133b9d794fcc17a3f4ff73c8ca9af008d4f23a5e49f4a16,1,0,1,1.42277423,1456290555,Regular,7238e42214c621c3cfa15ce02f43995b965217aae2ec79c17d8b0551ffbd5f5c
ad8eadaf65fea31919436f65fa6fd8e85da62eae951a79ce73878b7afa2f6401,1,1,1,0.99413091,1456290555,Regular,48b871639156ec9304b84dee048fe238fa4a76b46c4d01686442b0999584aa24
b7bc6156141193a695bb173d241f9e4084865dc79767c95141227b783b59739e,1,0,1,1.24447813,1456288036,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
b22eea0fef86c4ffbb7014b2605821c3a3f6b2c5a91d0d9c6c4349cc5474fe1b,1,0,1,2.10210535,1456286544,Regular,bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59
c620055878025220ee5db2dde09b92d2259f20f14ee7b06e1e69bc9dd4c83fc7,1,1,1,1.69627829,1456285441,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
7de769f5ca2e1125c1501749852f8fe0000efc90d861d2e592b010defd0ec6e1,1,1,1,1.20524662,1456282463,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
3a6654266aaf3e8fb912aef331238659a5ecf7739f5f37a4246c3889c84fd971,1,0,1,1.40631729,1456280815,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
38beda035a02db3fcdab3db5ea8740fec6158ad8b31102aac862bb9b583f1816,1,0,1,1.46704532,1456279410,Regular,7238e42214c621c3cfa15ce02f43995b965217aae2ec79c17d8b0551ffbd5f5c
d758058d211a3e56dffdfcff914e00e84b3ee725d75bfc5c874758de2d1038ae,1,1,1,2.84206198,1456277172,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
c0f46e8cbc96b7a024f26a335058b072e89273218a3d9680ef47af1096efbae0,1,0,1,2.83683744,1456273766,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
91c424eaac66c0a269e653b7dc3ac00100c8236fc84f6f896b7c7b0e6dc9deb9,1,0,1,1.70276884,1456271521,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
89daa8067199477cfc25a434c3ee80a121c629d8270e48470e8be772a5c86ea2,1,0,1,1.79404625,1456270605,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda,-1,22,1,1.07541462,1456269397,Regular,048459768576d8c615ff7bf77cfa3e5e229ffecc1e952ccfb62b784d17e6263b
59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda,-1,14,1,1.99619006,1456269397,Regular,09e3d66e056046e6a084beb525b7efa5103b16db7b59f21fe7693c256b689c26
59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda,-1,19,1,1.19350891,1456269397,Regular,bb0fd9176e635085ecfe82884376737f85ea8bab3d8fae11b6cfdec67da21a2f
09e3d66e056046e6a084beb525b7efa5103b16db7b59f21fe7693c256b689c26,1,0,1,1.99619006,1456268788,Regular,59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda
ab311d46bed7a1ee092b9af06e586589e0882191ded35d1eab8d03361edad470,-1,6,1,1.19962319,1456268181,Regular,517188b9169ecb133ff0e32e7c13eed41875bc622252cd4fc93fe583676de81d
e078229cae611b37abbfca2e6533eec05256de7eae0637c65c484c08655a3471,-1,8,1,1.24593924,1456264699,Regular,61d8b4928d2ca69a36855348e31a1cf27b1f8f7fa1576e658dcfe65417901a1b
f2ad0e52ebfeb96d39952481395d7c89c65a70a29c664c7710bcad19866a44b0,1,0,1,1.34788336,1456261660,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59,-1,7,1,2.24322888,1456258810,Regular,980d006854a1d3b21ad6488ec059ad6f90c0b4281da9c2a4b7f0eb14fac5870d
c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59,-1,10,1,1.85796232,1456258810,Regular,a717ed52ce4e44955ca3630e38b861c7e8cf4b33721a0b13db627676f2cd8904
c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59,-1,9,1,1.88736834,1456258810,Regular,0d00421c6d3cfb005ce2d06c13cc9104a81d329649d9e52f3aeb9918ee45de15
c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59,-1,11,1,1.40491605,1456258810,Regular,69fead0ede46015cedbfea836a7c89cd7d1a056b34291124755d7303cc2fe116
156ad35b5ee0c61084c58046f2c6129a4c77100bb1ebac586aa9fd3086b01ac0,1,1,1,1.95064784,1456258104,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
eb590e5342abedfdc72ccbc25e8ba4f205e5795fec1e0abb029f65eb5f69be40,1,0,1,1.26822074,1456255338,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
bb0fd9176e635085ecfe82884376737f85ea8bab3d8fae11b6cfdec67da21a2f,1,0,1,1.19350891,1456252871,Regular,59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda
9abc8d27928394d8a2d16a762797dbcab86d11c9f59278be9ce986c01cd75edc,1,0,1,0.99874755,1456248378,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
fd42f8277ebf6a43c5ce9ceca922ee6757ca4f92de99c1d260aa0f3031f3fffd,1,1,1,1.77345584,1456246117,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
67575e5b315d7aafa6a548bf49b8551234d0e1f2b930b9191a90ca7e4a6e55f8,1,1,1,1.91769307,1456241649,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
9297691583ab84d6dfd8bcadfc344a6bbfa1bf0ef3f04f6d51c8a4b3baf6685e,1,0,1,1.04233489,1456241004,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
99dbc4ecd90b206150af09839810e98f371ed66ae6eddef2deb4f776b9e6efc4,1,0,1,1.71837661,1456239891,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
b962501acbbc57cf3defb59a55d25a471bef0946800456b23bc714668c8119a1,1,1,1,1.61331327,1456232950,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
acec8ca65b96e3bfeeb3d229d470b9d393bbe061b1456fd1c36ac07e5c3331a2,1,1,1,1.23029068,1456231375,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
770c6dfca53e83952143fcb0f41bab7255eb0fbf09a20e984e77bfae557abf64,1,0,1,1.21771778,1456228478,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
517188b9169ecb133ff0e32e7c13eed41875bc622252cd4fc93fe583676de81d,1,1,1,1.19962319,1456224953,Regular,ab311d46bed7a1ee092b9af06e586589e0882191ded35d1eab8d03361edad470
41d8f3dd4e3fe2c02ff86c585b5caa586ed967ac164b2ade8ba4e29e26c96765,1,0,1,1.16500265,1456220432,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
a717ed52ce4e44955ca3630e38b861c7e8cf4b33721a0b13db627676f2cd8904,1,1,1,1.85796232,1456219449,Regular,c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59
0e6de62465e836bc9a7237abb3d0303ae475a46cc91ff1696de3afb0206d6580,1,0,1,1.27579487,1456218841,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
e2e30882dd06430ea2f77920d5c65cf50f0ad96728856c4b685792fa24435ed5,1,1,1,1.40336847,1456216427,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
3ebc9be8953b13540ee807ec999220cbe0afa49d57b0ebe6cdfdcf5ee1c4baaf,1,0,1,1.61633996,1456211934,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
716239238842459161fbd402b59261a724a4c51b50b8d2ff95c4123fb98cc592,1,1,1,2.08574657,1456210456,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
f9e1325463c39b65ae38055430cff8f13f46d221f36dde51efbdfd92c2b97882,1,1,1,1.28575049,1456207053,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
4a00020d7d1db10ebbac8861c3cd645eeaabcb15c650a6e7ccf02804822ebbc9,1,0,1,1.23786815,1456205639,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
80eb1301d1ab24df7994f480b4db5df2c72617723fba25a5c32a7adddd9c3c49,1,1,1,1.05791669,1456205198,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
048459768576d8c615ff7bf77cfa3e5e229ffecc1e952ccfb62b784d17e6263b,1,1,1,1.07541462,1456201805,Regular,59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda
980d006854a1d3b21ad6488ec059ad6f90c0b4281da9c2a4b7f0eb14fac5870d,1,0,1,2.24322888,1456197912,Regular,c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59
69fead0ede46015cedbfea836a7c89cd7d1a056b34291124755d7303cc2fe116,1,0,1,1.40491605,1456195931,Regular,c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59
0d00421c6d3cfb005ce2d06c13cc9104a81d329649d9e52f3aeb9918ee45de15,1,0,1,1.88736834,1456195648,Regular,c3250dd5baf74ec09a6cc4a1fea40be40d23efd0637767be2a6f7dfdb5606c59
855cbe5ba4762679db6c7a7f4c67d514262d586c1c6c8f26e91251e17ddf045c,1,1,1,1.34245998,1456190979,Regular,9331a6be6973f0d25e6631af8bd1e52ee42e16b53ffb238872c0bc33fbf41234
70e9adc344c6381553ae2bed83b1c7debc54c16b5e93540d58ea79ffbbe0eb68,1,1,1,1.13355,1456190050,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
ada10f234c35dd91b5cdb8308ca0b06da65c805017758418353d974b281049b5,1,1,1,2.12759032,1456189649,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
e67a9997709e1b266d59622d84300a7ce5bedd1a6d3bb806374a099fbeb75ba6,1,1,1,1.55846941,1456189003,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
275b224261e72c720d476230b28860d97a04bb621d60d78f514d97f34b170b47,1,1,1,1.205571,1456183823,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
d2b10bbe75a541e2e6127a1aea7b46a0400e7e8643d556dc0a64db53af702aec,1,1,1,1.14642686,1456182231,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
6f7ff8b1a22728e76802f45ba719c14d25f5f4b7a54b6a517f2d8523f289bcc3,-1,1,1,1.27011291,1456175183,Regular,acb40cdc48b9bf13b3a4ca141aa7c0cca7c709e3ffa253ac7fe76a293d3d340b
eab4a460806f13e22133d54f3ae32c2f289fa089a3c9788d9c0415df8cfae0a7,1,0,1,1.30295396,1456173037,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
cdb554fafb61f354a02eb3fdf3d67c28d44581037b7c6096d66683a9228da081,1,0,1,1.28202033,1456170084,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
519da1dca5a3c59d94f796ebb5bb2cb6725ed62643eb8d8335d251b25eba04b0,1,0,1,1.27525496,1456169703,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
acb40cdc48b9bf13b3a4ca141aa7c0cca7c709e3ffa253ac7fe76a293d3d340b,1,0,1,1.27011291,1456168981,Regular,6f7ff8b1a22728e76802f45ba719c14d25f5f4b7a54b6a517f2d8523f289bcc3
2d12500aa110013fa474be34a203c266a8d1294259683c18ed7bb7e0dfe9e5df,1,1,1,1.240647,1456166659,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
61d8b4928d2ca69a36855348e31a1cf27b1f8f7fa1576e658dcfe65417901a1b,1,1,1,1.24593924,1456164675,Regular,e078229cae611b37abbfca2e6533eec05256de7eae0637c65c484c08655a3471
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,65,1,1.31764928,1456164675,Regular,34d9cd7260d433ec8b516dfe288806195fa358a43dc498de3f7743a7f5c0cb6e
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,369,1,7.06734983,1456164675,Regular,8328edcde96844ebcdf521fbcc46e96c2520a44de15236eec9c82f5b07dbe764
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,333,1,8.28581282,1456164675,Regular,2da7cf51e6e783d70a5dcb8bdd4fec7ff38f20a093e54d93032d6f9ea3d0ba94
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,246,1,6.62341034,1456164675,Regular,05992118507a68fe31c3d201dd7426008ff4b827434f238b89ba386dd53196b6
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,239,1,6.27688506,1456164675,Regular,ee58045eda5d2297cf105506514b9d7f38ab83a7207043f6a1ece8581a07347b
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,208,1,7.78325858,1456164675,Regular,85bda9f54f5a6d97321e14586d2cdfd7308bbc6cc994ee450e15f8202f5ba7e2
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,206,1,7.50928412,1456164675,Regular,83613c9af80402c5b5e12d74be6d7ba6cab1ca06303c0ca6569cdc52517c7fa1
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,200,1,7.56278806,1456164675,Regular,ddbd8e1f80c75c14120a083fe7c318823e19c0ab3a4b7882d96b0dcf7281bab3
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,179,1,7.42404036,1456164675,Regular,12488b9cb650c75ba9f64b3a29a2541e32ed7ed73b413eaaf6304da5ade24e98
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,148,1,1.30340457,1456164675,Regular,78b01328df32b55b78f854b2dfe9748536aee452b14d8e1994651e5184bea2d9
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,144,1,1.21457081,1456164675,Regular,7889b67e04fce51ff88e3646c59f3d67ee274c9a5f4272189325c2165994b273
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,131,1,1.23234686,1456164675,Regular,74c6fe7ba94f99784bc85d77b66cbfb2fe8d680378b072fab783e999acbfbae4
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,129,1,1.24188661,1456164675,Regular,1c7bba66d47847bb70bb33f7f5f54ded59141df7251f970eb6549fe1504cf257
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,121,1,1.18649035,1456164675,Regular,c9a204789092b337b08efa8598772b7a66b7216bade56b2809ff0369516a58f7
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,115,1,1.27228869,1456164675,Regular,19d7910db80a126d710f74cbae221d50d19c976304e3f68ff0d25499234123ff
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,84,1,1.2766012,1456164675,Regular,418aa15fc646a80e04726102389ef50d0c3e94dba66c0b0bacb789d527ac1cd0
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,81,1,1.25995392,1456164675,Regular,b92e5a2fcc99b6530f483f7c1aeb23f87ab4f29bf0c581f6f3b019274776fdb4
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,79,1,1.26523278,1456164675,Regular,ec4931ba42e49999a21d656e5af08444b9cd320904bdc51166f05e3db2d5986c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,77,1,1.29498331,1456164675,Regular,e507418ce77e978f0530a2fac97d06603c55874a65308868ecba1bf8cbcab2f7
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,71,1,1.33734391,1456164675,Regular,c601048220b1bb75d41d04580daaa0d5c6851b66587a7912dbdf7294f885ab81
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,63,1,1.315812,1456164675,Regular,d7235998e0fbebeea14634eb4ad0f3e25bf6dd95b4bdca864de73cf268268dd8
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,46,1,1.26149017,1456164675,Regular,2bf14d346c0768aedecefebec55160e6b752dea6a69851dc797d152d079809ba
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,35,1,1.23154759,1456164675,Regular,f76501bcb6a9a69a7f0b14dd84755b68e6f0d3a91dabeb5ba7cf63fa7ffb51b2
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,30,1,1.25324389,1456164675,Regular,6ef6fa8bcbc9ad8e4f0630e09e56ecdf41ddcd08b73f36a0ba577eb8396869b1
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,19,1,1.28945513,1456164675,Regular,0ba2df9680b4975c8f4afe47e13724a737fc6cb883a0e1f47e7c013ae07d36f1
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,2,1,1.2848834,1456164675,Regular,9ad8c7cc5673375eb1a78ec78216da8e24c09f8187f509cb732c20a91d42874c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,0,1,1.32713169,1456164675,Regular,63a03c05ab139062bcbbbd90cfdbcc4b11d6cdfc907a298126ffcb1b96e04f88
63a03c05ab139062bcbbbd90cfdbcc4b11d6cdfc907a298126ffcb1b96e04f88,1,1,1,1.32713169,1456162626,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
9ad8c7cc5673375eb1a78ec78216da8e24c09f8187f509cb732c20a91d42874c,1,0,1,1.2848834,1456162131,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
0ba2df9680b4975c8f4afe47e13724a737fc6cb883a0e1f47e7c013ae07d36f1,1,1,1,1.28945513,1456157080,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
6ef6fa8bcbc9ad8e4f0630e09e56ecdf41ddcd08b73f36a0ba577eb8396869b1,1,0,1,1.25324389,1456155271,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
f76501bcb6a9a69a7f0b14dd84755b68e6f0d3a91dabeb5ba7cf63fa7ffb51b2,1,1,1,1.23154759,1456151005,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
45a3eee7e66b5ee87061f7244a75e7bbcf2598c1ac33ea1e970b050763894eab,-1,2,1,1.30224144,1456149429,Regular,5583bcb6f0cb5cce9bf91d0acdfdb377985b4fbe1999886f513f832190f1f23a
2bf14d346c0768aedecefebec55160e6b752dea6a69851dc797d152d079809ba,1,0,1,1.26149017,1456148364,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
d7235998e0fbebeea14634eb4ad0f3e25bf6dd95b4bdca864de73cf268268dd8,1,1,1,1.315812,1456142162,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
34d9cd7260d433ec8b516dfe288806195fa358a43dc498de3f7743a7f5c0cb6e,1,0,1,1.31764928,1456141588,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c601048220b1bb75d41d04580daaa0d5c6851b66587a7912dbdf7294f885ab81,1,0,1,1.33734391,1456139886,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
5583bcb6f0cb5cce9bf91d0acdfdb377985b4fbe1999886f513f832190f1f23a,1,0,1,1.30224144,1456138828,Regular,45a3eee7e66b5ee87061f7244a75e7bbcf2598c1ac33ea1e970b050763894eab
e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df,-1,19,1,1.21041894,1456137617,Regular,802cb41d2f01259d12e65c12f0384e7370573189e1b66c2cbe76a0575bccd949
e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df,-1,17,1,1.32601685,1456137617,Regular,e7b7dd4e514b7f47e35d7f70cd023e038a40222e50c442b92df22a1c6e65a030
e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df,-1,18,1,1.24836144,1456137617,Regular,b7de29ecc1f1f9b16acd5cfaf6ea7b5ee4dd4351507b8c2e18d99095975c1707
e507418ce77e978f0530a2fac97d06603c55874a65308868ecba1bf8cbcab2f7,1,1,1,1.29498331,1456137617,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
ec4931ba42e49999a21d656e5af08444b9cd320904bdc51166f05e3db2d5986c,1,0,1,1.26523278,1456135760,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
b92e5a2fcc99b6530f483f7c1aeb23f87ab4f29bf0c581f6f3b019274776fdb4,1,1,1,1.25995392,1456134869,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
418aa15fc646a80e04726102389ef50d0c3e94dba66c0b0bacb789d527ac1cd0,1,1,1,1.2766012,1456133870,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
e7b7dd4e514b7f47e35d7f70cd023e038a40222e50c442b92df22a1c6e65a030,1,0,1,1.32601685,1456128378,Regular,e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df
19d7910db80a126d710f74cbae221d50d19c976304e3f68ff0d25499234123ff,1,1,1,1.27228869,1456125515,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
802cb41d2f01259d12e65c12f0384e7370573189e1b66c2cbe76a0575bccd949,1,1,1,1.21041894,1456122660,Regular,e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df
c9a204789092b337b08efa8598772b7a66b7216bade56b2809ff0369516a58f7,1,0,1,1.18649035,1456122546,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
b7de29ecc1f1f9b16acd5cfaf6ea7b5ee4dd4351507b8c2e18d99095975c1707,1,1,1,1.24836144,1456120929,Regular,e4749a9bec7428f76b0b389f26ed25fec8f3d1fafcf0e3c60d2eaede8c6be2df
1c7bba66d47847bb70bb33f7f5f54ded59141df7251f970eb6549fe1504cf257,1,0,1,1.24188661,1456115768,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
74c6fe7ba94f99784bc85d77b66cbfb2fe8d680378b072fab783e999acbfbae4,1,1,1,1.23234686,1456115071,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
7889b67e04fce51ff88e3646c59f3d67ee274c9a5f4272189325c2165994b273,1,0,1,1.21457081,1456113704,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
78b01328df32b55b78f854b2dfe9748536aee452b14d8e1994651e5184bea2d9,1,1,1,1.30340457,1456112998,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,94,1,5.27251195,1456112087,Regular,3c2140421781779d0779426751d1707c61651f05d918ff18f4aa310339c363a5
