tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2,-1,13,1,0.998098,1491215232,Regular,aef38913db10e0ff3ae9df7fecffca25c6a5355e34661e2d6b99e5d147c149a3
914707d6523a22d351a1513d703262f166133f37601739cd205d8abaa1e428e9,1,1,1,1.002326,1491205128,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9,-1,13,1,0.996302,1491192882,Regular,65c1af94d6bbf9a9cb39b3f6a53118b092cd5c7f07a087fec952c24308e92b5b
aef38913db10e0ff3ae9df7fecffca25c6a5355e34661e2d6b99e5d147c149a3,1,1,1,0.998098,1491159440,Regular,04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2
65c1af94d6bbf9a9cb39b3f6a53118b092cd5c7f07a087fec952c24308e92b5b,1,0,1,0.996302,1491111838,Regular,4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9
dcefd9d2f2c5f7197deb98ee2d00c311cc6f92ede74a4a31b5615bd0fa6c3470,1,1,1,1.005987,1491074694,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
493e85995983bd884af50b88122887fa3dfdca0bb77b9caca67670d9aee570ce,1,0,1,1.006129,1491038794,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039,-1,32,1,0.999363,1491011785,Regular,030c191f66d784bda27aa06dbebb33f370bcb568cd0318a136cd9de6cf1f2d70
030c191f66d784bda27aa06dbebb33f370bcb568cd0318a136cd9de6cf1f2d70,1,0,1,0.999363,1490997779,Regular,118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039
bd5d674579a39ce58183f6a1f98dec02fc93377b8685381cb5b365a952d10476,-1,9,1,0.99637,1490970716,Regular,8f9267732edf41b3ba290f9e029938a1f47d54f8def7bddff837e4541085ac9a
8f9267732edf41b3ba290f9e029938a1f47d54f8def7bddff837e4541085ac9a,1,0,1,0.99637,1490967474,Regular,bd5d674579a39ce58183f6a1f98dec02fc93377b8685381cb5b365a952d10476
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,38,1,1.247059,1490936547,Regular,a649029a562a937480b2f55c0938995bac7089646959e28b20eda11623ab6558
c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c,-1,25,1,0.999577,1490924305,Regular,323fe7dce961d72dec30cf87f88c518bc81a1d0e862ed34d07c6514fc8fed23e
323fe7dce961d72dec30cf87f88c518bc81a1d0e862ed34d07c6514fc8fed23e,1,0,1,0.999577,1490921208,Regular,c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,6,1,0.998627,1490885089,Regular,a05a634557037f1f78317ad9944db6f10ce0f237bc92d840d673a3334f1d1813
a05a634557037f1f78317ad9944db6f10ce0f237bc92d840d673a3334f1d1813,1,1,1,0.998627,1490884310,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
304990151f6c6fa28d948f9afd397b1b0bd45e25baa6bf4d85691dafd548fba2,-1,0,1,0.51890427,1490872144,Regular,f223a3c7d7a72cf47ccea462f63e5994c980e8126942f368a26bb1f5bcbd8f72
f223a3c7d7a72cf47ccea462f63e5994c980e8126942f368a26bb1f5bcbd8f72,1,1,1,0.51890427,1490871664,Regular,304990151f6c6fa28d948f9afd397b1b0bd45e25baa6bf4d85691dafd548fba2
a649029a562a937480b2f55c0938995bac7089646959e28b20eda11623ab6558,1,1,1,1.247059,1490845684,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,39,1,0.999838,1490800935,Regular,4dca302cea946afb0d228c6d06180a96a6c4d1885a323abfa4e50227558f12f3
db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc,-1,8,1,0.997533,1490789379,Regular,a4126c3712346a3068e7f8cf3b6e2d1933bc9597b1e6f1537c9544576b1f7522
a4126c3712346a3068e7f8cf3b6e2d1933bc9597b1e6f1537c9544576b1f7522,1,0,1,0.997533,1490788790,Regular,db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,47,1,0.51766214,1490751567,Regular,ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192
ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192,1,8,1,0.51766214,1490748383,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79,-1,2,1,0.49698703,1490724779,Regular,bc08d375879421ee720581bf7f297d2aa5c8d5a9962959f9e68b3c1671d708eb
4dca302cea946afb0d228c6d06180a96a6c4d1885a323abfa4e50227558f12f3,1,0,1,0.999838,1490723179,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
bc08d375879421ee720581bf7f297d2aa5c8d5a9962959f9e68b3c1671d708eb,1,2,1,0.49698703,1490723179,Regular,96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,48,1,0.50279969,1490694937,Regular,3aadcd4cf67e9cd99fbd6acefc0e2e41aeb5ea184fde1df3f7fb253bdbc78a01
3aadcd4cf67e9cd99fbd6acefc0e2e41aeb5ea184fde1df3f7fb253bdbc78a01,1,4,1,0.50279969,1490694369,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e,-1,5,1,0.51254107,1490662854,Regular,ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80
ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80,1,7,1,0.51254107,1490661958,Regular,4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e
7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718,-1,6,1,0.50350102,1490639766,Regular,b61c4da741c5b20fbdeb53f44b0dc581e258e563f60f6074d35524fe292edf85
b61c4da741c5b20fbdeb53f44b0dc581e258e563f60f6074d35524fe292edf85,1,1,1,0.50350102,1490639009,Regular,7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,41,1,0.49649617,1490616859,Regular,aaf2bf1569712c921490f3702d1ae3f89265325c9a4b227e8db80e2967468fd7
aaf2bf1569712c921490f3702d1ae3f89265325c9a4b227e8db80e2967468fd7,1,0,1,0.49649617,1490614264,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,3,1,0.50362502,1490591045,Regular,d10f19b27d18508684c83cdde97faa9bbf0085d4ef86b9d1ea846ade553d8318
d10f19b27d18508684c83cdde97faa9bbf0085d4ef86b9d1ea846ade553d8318,1,1,1,0.50362502,1490590385,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,8,1,0.48556208,1490567824,Regular,216354fbf2db2d823745cce50d678d78a5a82ccdada9eeeffe6edb1b317d82a2
216354fbf2db2d823745cce50d678d78a5a82ccdada9eeeffe6edb1b317d82a2,1,1,1,0.48556208,1490566771,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,38,1,0.50745339,1490563643,Regular,294e771572331eda7bfa4ea599d5c8e780af737a46ae824d8aec44fa29f4cb5f
294e771572331eda7bfa4ea599d5c8e780af737a46ae824d8aec44fa29f4cb5f,1,1,1,0.50745339,1490560560,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f,-1,2,1,0.50741476,1490556414,Regular,e49367d60e5731b2621c7e3052f4dc525d2d34afe91503a44fd1bc51c52a1649
e49367d60e5731b2621c7e3052f4dc525d2d34afe91503a44fd1bc51c52a1649,1,0,1,0.50741476,1490552161,Regular,9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f
4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac,-1,0,1,0.56012681,1490546816,Regular,37542a6addcf286253e123e988a62fa18bf5f072ebf36702e40f111be1188842
37542a6addcf286253e123e988a62fa18bf5f072ebf36702e40f111be1188842,1,0,1,0.56012681,1490545474,Regular,4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,0,1,0.51144947,1490523648,Regular,0d8e8f815a0506fd754e6c2ef3bc988f48b2d1e6f58fa9456bbe0f9be23c5d6e
0d8e8f815a0506fd754e6c2ef3bc988f48b2d1e6f58fa9456bbe0f9be23c5d6e,1,0,1,0.51144947,1490519118,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067,-1,14,1,0.50144913,1490503468,Regular,5baf7420ffec8c6f2fcfff47317732370e3a616111312106fbcc6fe7754169d6
5baf7420ffec8c6f2fcfff47317732370e3a616111312106fbcc6fe7754169d6,1,1,1,0.50144913,1490501314,Regular,2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,31,1,0.50301784,1490489106,Regular,d53564f74fde23ed08d2ed68fb4f05fcdf5740d32c59cff21c9ce4fa6418b06f
d53564f74fde23ed08d2ed68fb4f05fcdf5740d32c59cff21c9ce4fa6418b06f,1,1,1,0.50301784,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,9,1,0.71409232,1490469314,Regular,4afc038cebb66598cfe271fd9cbc7b82de552565d99517cd6b22727bd96ec0b3
4afc038cebb66598cfe271fd9cbc7b82de552565d99517cd6b22727bd96ec0b3,1,1,1,0.71409232,1490467105,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5,-1,11,1,0.55179959,1490431901,Regular,ee20fb5414bf731ebdea5dd09f501a9f2cce24bc419aa356d8c39fd75573decb
ee20fb5414bf731ebdea5dd09f501a9f2cce24bc419aa356d8c39fd75573decb,1,1,1,0.55179959,1490425666,Regular,2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,16,1,0.49651837,1490396237,Regular,4785063685951184cfd045f9973cac5dc9a30eb438e2387780af427de3e2c6c5
0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756,-1,12,1,0.55539128,1490396237,Regular,aa2488ba06f77642640da7a67ad98b689e6c5fa88db148a2462837e2e1471373
aa2488ba06f77642640da7a67ad98b689e6c5fa88db148a2462837e2e1471373,1,0,1,0.55539128,1490395833,Regular,0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756
4785063685951184cfd045f9973cac5dc9a30eb438e2387780af427de3e2c6c5,1,0,1,0.49651837,1490378166,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
0debc75a60e298348dfa0d811a9c03b21d79c85db6d5c1c68b482bf74d886f86,-1,18,1,0.49983333,1490363052,Regular,3172cd815290473ab83ecff3dba782b7a17bbc0fbb680fde07168c46f01b62ec
3172cd815290473ab83ecff3dba782b7a17bbc0fbb680fde07168c46f01b62ec,1,1,1,0.49983333,1490361081,Regular,0debc75a60e298348dfa0d811a9c03b21d79c85db6d5c1c68b482bf74d886f86
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,45,1,0.54055349,1490346389,Regular,0a13e3f9f1259d1643631d2ede775270178c56cc7e5f43b3f742de05efdd8f37
0a13e3f9f1259d1643631d2ede775270178c56cc7e5f43b3f742de05efdd8f37,1,0,1,0.54055349,1490344027,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29,-1,3,1,0.51584212,1490342792,Regular,e687dfba7fafcd3b4247e06c03c694f49b4d3c471b88caff1f08550110495516
1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0,-1,18,1,0.51114729,1490341677,Regular,fd3e611a489b17fb969485f7bdee777fff95cd6b2522916c48fab88fd4f520fa
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,31,1,0.49983646,1490341200,Regular,1b523b928a79039d9a370d089c0963c65398452e2f50709bf947824fb68116bb
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,10,1,0.49672089,1490341200,Regular,8506f67e952eeba487024b8932f31411797cc3bda755619f47f0ccb9ab8717d6
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,45,1,0.50267824,1490341200,Regular,e4fcb4d255672f7021b32ddf23384fbc457bcb6a0619c1db26cef9f8d7abd59a
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,18,1,0.49480066,1490331700,Regular,4bb38091e4186044e179984e9e975e47127cbe81b416967c2d9927210526ecea
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,10,1,0.4916977,1490327948,Regular,e48375ae303d943a7446c5358ec7970bcdad13d247e7c1c23ef9a8a6f3979c23
0e146faf0f3bc58ea963837fe25c6bf294916095c0c8ea7e57a75510827b81be,-1,3,1,0.48977411,1490324931,Regular,ee3901ed344c9835341b82e9bc5672c54837b72b655b6244e2ad0cfc262e4bfc
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,22,1,0.48916737,1490324931,Regular,1c6a7c30153a826c97b9da9bb603f9e111a3f532ddb92d0f0f5052199de755a9
4bb38091e4186044e179984e9e975e47127cbe81b416967c2d9927210526ecea,1,1,1,0.49480066,1490310043,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed,-1,9,1,0.48195053,1490298199,Regular,a5f8d1e8498ec6a2009b24e04a56f4b0a19f46307db4deb07dfb12150aa8583e
d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20,-1,3,1,0.48070121,1490297345,Regular,4c265f346792e89734b8008cb49553081daa731a239675e57ee3ea9d6fcb7aac
4c265f346792e89734b8008cb49553081daa731a239675e57ee3ea9d6fcb7aac,1,1,1,0.48070121,1490295136,Regular,d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20
e4fcb4d255672f7021b32ddf23384fbc457bcb6a0619c1db26cef9f8d7abd59a,1,1,1,0.50267824,1490275774,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
1c6a7c30153a826c97b9da9bb603f9e111a3f532ddb92d0f0f5052199de755a9,1,1,1,0.48916737,1490262131,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
e48375ae303d943a7446c5358ec7970bcdad13d247e7c1c23ef9a8a6f3979c23,1,1,1,0.4916977,1490245562,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
1b523b928a79039d9a370d089c0963c65398452e2f50709bf947824fb68116bb,1,0,1,0.49983646,1490234337,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
fd3e611a489b17fb969485f7bdee777fff95cd6b2522916c48fab88fd4f520fa,1,1,1,0.51114729,1490215529,Regular,1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0
a5f8d1e8498ec6a2009b24e04a56f4b0a19f46307db4deb07dfb12150aa8583e,1,0,1,0.48195053,1490199121,Regular,169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed
e687dfba7fafcd3b4247e06c03c694f49b4d3c471b88caff1f08550110495516,1,1,1,0.51584212,1490179877,Regular,a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29
8506f67e952eeba487024b8932f31411797cc3bda755619f47f0ccb9ab8717d6,1,0,1,0.49672089,1490167747,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
ee3901ed344c9835341b82e9bc5672c54837b72b655b6244e2ad0cfc262e4bfc,1,1,1,0.48977411,1490155205,Regular,0e146faf0f3bc58ea963837fe25c6bf294916095c0c8ea7e57a75510827b81be
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,38,1,0.5045487,1490145354,Regular,ff7815a4cc3e3d715216b71e0c839495d663985cb9877b6d4739a869e617d1c0
ff7815a4cc3e3d715216b71e0c839495d663985cb9877b6d4739a869e617d1c0,1,1,1,0.5045487,1490137459,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,10,1,0.53202882,1490126827,Regular,a1d0c66980c33c852aadb99791aa526c951fcc693a043fcc0d244b83742f6b65
a1d0c66980c33c852aadb99791aa526c951fcc693a043fcc0d244b83742f6b65,1,1,1,0.53202882,1490126024,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f,-1,1,1,0.506535,1490112591,Regular,6121fde723d8ee51a5ef724b73dd913d514222e7e161ea95bd5762a72933bdaa
6121fde723d8ee51a5ef724b73dd913d514222e7e161ea95bd5762a72933bdaa,1,1,1,0.506535,1490111450,Regular,db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f
00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268,-1,13,1,0.51661251,1490104504,Regular,e3625df8c1c7b5750641b31faab62e8cfadfe926a223394069a5a3c86f9be629
e3625df8c1c7b5750641b31faab62e8cfadfe926a223394069a5a3c86f9be629,1,0,1,0.51661251,1490101605,Regular,00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268
0a65cb133b8c716762aa5fbd723fc8f616e499add75c619d0d6016572d2433b5,-1,13,1,0.518078,1490093754,Regular,efb336d9aa40888b6bea5bc430dc5ac271baaf51fcb45c93ac1362d23ce983cb
3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868,-1,22,1,0.51336797,1490087538,Regular,4d4cb8ba885c673a11511bcd5e8c92eb9b29e9fb3d64cb9481d2481b4cb86719
3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868,-1,0,1,0.5046905,1490087538,Regular,597e07d0a40d53b155ee099020568a245ebfb9d8c3742702dc945947b3ca4cd9
3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868,-1,16,1,0.51071202,1490087538,Regular,2c2dd39da753f369cc6bc5c46de1e1ecf881f96596c36279f019cfc65c0fa9d3
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,35,1,0.49737365,1490087040,Regular,dd0277ad28bcf4c1dad8928eb0df095fa990692f922e3f43fb930ea8970a9f5d
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,33,1,0.49716924,1490087040,Regular,7a1f6aa7629f6edb7b292801956bb60ebf20fae3a7dc539a3f31a9012842a131
4d4cb8ba885c673a11511bcd5e8c92eb9b29e9fb3d64cb9481d2481b4cb86719,1,0,1,0.51336797,1490084562,Regular,3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868
dd0277ad28bcf4c1dad8928eb0df095fa990692f922e3f43fb930ea8970a9f5d,1,1,1,0.49737365,1490069328,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
efb336d9aa40888b6bea5bc430dc5ac271baaf51fcb45c93ac1362d23ce983cb,1,0,1,0.518078,1490061652,Regular,0a65cb133b8c716762aa5fbd723fc8f616e499add75c619d0d6016572d2433b5
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,22,1,0.48354826,1490050339,Regular,d5ebd08d3531c36882dfd048210306e7b5337b75c2b1c039c740444b47d49ade
7a1f6aa7629f6edb7b292801956bb60ebf20fae3a7dc539a3f31a9012842a131,1,0,1,0.49716924,1490047587,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
d5ebd08d3531c36882dfd048210306e7b5337b75c2b1c039c740444b47d49ade,1,0,1,0.48354826,1490039488,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
2c2dd39da753f369cc6bc5c46de1e1ecf881f96596c36279f019cfc65c0fa9d3,1,1,1,0.51071202,1490025357,Regular,3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868
597e07d0a40d53b155ee099020568a245ebfb9d8c3742702dc945947b3ca4cd9,1,0,1,0.5046905,1490017619,Regular,3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,44,1,0.51148147,1490007485,Regular,71737c739fce09b2f1409102d96f28a1593361e6b5b364c7aa0b0c8adab1a17e
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,28,1,0.49544421,1490007485,Regular,ab99399eb3226193fc97978ff7e2b89908c3f5c7f953533f56d02e50cd1caf14
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,35,1,0.50088473,1490007485,Regular,ea39847d9863f5e44ecdf483a615cb3e343f5140c49a80e85b9f1c6dc6193fe1
71737c739fce09b2f1409102d96f28a1593361e6b5b364c7aa0b0c8adab1a17e,1,1,1,0.51148147,1490003112,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
ea39847d9863f5e44ecdf483a615cb3e343f5140c49a80e85b9f1c6dc6193fe1,1,1,1,0.50088473,1489989970,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
ab99399eb3226193fc97978ff7e2b89908c3f5c7f953533f56d02e50cd1caf14,1,1,1,0.49544421,1489976811,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9,-1,1,1,0.48237548,1489936556,Regular,014c3d21ef8b5a2837ddcf2a940bae800276da6cbce5624152abd53966e6c635
014c3d21ef8b5a2837ddcf2a940bae800276da6cbce5624152abd53966e6c635,1,1,1,0.48237548,1489935580,Regular,b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9
58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c,-1,47,1,0.50590171,1489927517,Regular,34bfd96f639a49785c6ea62968f3e9ddf133824460e86e4e20749ecd95e12b2e
34bfd96f639a49785c6ea62968f3e9ddf133824460e86e4e20749ecd95e12b2e,1,0,1,0.50590171,1489925573,Regular,58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,10,1,0.5374698,1489917897,Regular,250806f197511c7c1302ca2a1be81196fbe14db91088041c91c70528e6aa4d71
250806f197511c7c1302ca2a1be81196fbe14db91088041c91c70528e6aa4d71,1,0,1,0.5374698,1489911169,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,7,1,0.49010833,1489896508,Regular,94501d9c98a8127678cf250f027e5c2b709848091b9d181bc10f1dbfbac2a0d7
94501d9c98a8127678cf250f027e5c2b709848091b9d181bc10f1dbfbac2a0d7,1,0,1,0.49010833,1489894202,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0,-1,10,1,0.51650973,1489877689,Regular,6919343b8181f5f6c7f3f3f525e759735fee9e33d5ead8d75aa91d2bf07cf5eb
6919343b8181f5f6c7f3f3f525e759735fee9e33d5ead8d75aa91d2bf07cf5eb,1,1,1,0.51650973,1489874658,Regular,8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0
b46328d50b436ca8bf29ea51495c8b164296b912e3a60faa34cbb73c14bb2343,-1,11,1,0.53051335,1489864748,Regular,2de7b1f6e4c5315ee90fa70f9fb9526fa7517eb347655e5757057682fe3f2843
2de7b1f6e4c5315ee90fa70f9fb9526fa7517eb347655e5757057682fe3f2843,1,1,1,0.53051335,1489861922,Regular,b46328d50b436ca8bf29ea51495c8b164296b912e3a60faa34cbb73c14bb2343
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,13,1,0.49131078,1489854094,Regular,854dbec0d52c5f43eb04b29d4fcc26914283bfe2f626f2a0ba0fa4362be9ab5b
854dbec0d52c5f43eb04b29d4fcc26914283bfe2f626f2a0ba0fa4362be9ab5b,1,1,1,0.49131078,1489848278,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,18,1,0.52516917,1489847392,Regular,3598b2975d0372e6c74cae664d0a3d247324ea012e02762c691a66cc42055ba2
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,12,1,0.50945009,1489847392,Regular,2b530d8ac64d2b54f9e2ca6b123ad9810da7ff8276b960dbe33f4417cd3853c2
