tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6,1,4,1,0.49785407,1510419200,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,6,1,0.50388672,1510406847,Regular,5c46d2ffd8cd49fb61024ae4068c0e13dd2397e9b26beeefd36ff29c0cdfe5e9
5c46d2ffd8cd49fb61024ae4068c0e13dd2397e9b26beeefd36ff29c0cdfe5e9,1,19,1,0.50388672,1510402204,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,46,1,0.49809226,1510392863,Regular,a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052
a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052,1,10,1,0.49809226,1510385827,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,74,1,0.51029178,1510376371,Regular,204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,81,1,0.54205957,1510376371,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648,1,16,1,0.51029178,1510368522,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,29,1,0.54205957,1510357925,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05,-1,23,1,0.49501795,1510349495,Regular,f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d
f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d,1,12,1,0.49501795,1510341637,Regular,05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,58,1,0.51132445,1510336809,Regular,cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,59,1,0.51515626,1510336809,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,0,1,0.51515626,1510324405,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad,1,5,1,0.51132445,1510315440,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
cf6082c226cca677d4e1ddddc70fb4b75da7760b17f7afb512be3ee8b1fe9e3c,-1,7,1,0.51406266,1510298659,Regular,c8a9cdc5598565d0c0f079550b5b26e737637c5ec35cdb71b24e713c959182b0
c8a9cdc5598565d0c0f079550b5b26e737637c5ec35cdb71b24e713c959182b0,1,11,1,0.51406266,1510296724,Regular,cf6082c226cca677d4e1ddddc70fb4b75da7760b17f7afb512be3ee8b1fe9e3c
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,25,1,0.51702783,1510292702,Regular,a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d
a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d,1,10,1,0.51702783,1510285802,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,62,1,0.49884752,1510280040,Regular,fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1
fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1,1,6,1,0.49884752,1510271103,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
c72294a746558912b5344823c2a3fdf167eba1f90cff13fcf99d31fe136c0d67,-1,2,1,0.50644063,1510257719,Regular,99d1c96939b5a7fb54ad86d5581f2844b482a91441c0c1640fbc61abebb2bf80
99d1c96939b5a7fb54ad86d5581f2844b482a91441c0c1640fbc61abebb2bf80,1,16,1,0.50644063,1510254210,Regular,c72294a746558912b5344823c2a3fdf167eba1f90cff13fcf99d31fe136c0d67
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,25,1,0.56428368,1510241428,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,7,1,0.56428368,1510237091,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150,-1,26,1,0.49985832,1510227523,Regular,538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957
538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957,1,7,1,0.49985832,1510225806,Regular,1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150
0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5,-1,22,1,0.49626231,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,73,1,0.49626231,1510204688,Regular,0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,36,1,0.49860174,1510196492,Regular,581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0
581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0,1,12,1,0.49860174,1510190325,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484,-1,8,1,0.59992034,1510172233,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,40,1,0.59992034,1510167391,Regular,707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,18,1,0.49716212,1510163227,Regular,52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200
52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200,1,22,1,0.49716212,1510139168,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,22,1,0.49890141,1509836072,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18,1,38,1,0.49890141,1509831857,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,79,1,0.4956168,1509559268,Regular,f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da
f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da,1,13,1,0.4956168,1509473524,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,79,1,0.49705458,1509253126,Regular,ce27527490b34effd93c7d996dac9d2a700cbf947f05ba1d03d456643ec0b06d
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,81,1,0.59662877,1509252826,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,11,1,0.51164779,1509252826,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,3,1,0.50835978,1509252826,Regular,1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,23,1,0.49546412,1509252826,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,72,1,0.5040442,1509252826,Regular,62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f
bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8,1,5,1,0.49546412,1509219026,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
ce27527490b34effd93c7d996dac9d2a700cbf947f05ba1d03d456643ec0b06d,1,3,1,0.49705458,1509169348,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,106,1,0.59662877,1509142904,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5,1,11,1,0.50835978,1509121014,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb,1,11,1,0.51164779,1509093927,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f,1,10,1,0.5040442,1509069878,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,40,1,0.50182975,1509048812,Regular,4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec
4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec,1,4,1,0.50182975,1509047605,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,23,1,0.50052309,1509030263,Regular,394d096723890925966c03d5ba93c7d432abf2a04277a733af406f9198a1f034
394d096723890925966c03d5ba93c7d432abf2a04277a733af406f9198a1f034,1,16,1,0.50052309,1509027041,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,66,1,0.4964421,1509013375,Regular,dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1
dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1,1,13,1,0.4964421,1509005288,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
44ce70f6d9e5fd13148500ebcd5e18941a0197b03ae54b29f0334b9e03ed083a,-1,21,1,0.53185759,1508983828,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,28,1,0.53185759,1508981583,Regular,44ce70f6d9e5fd13148500ebcd5e18941a0197b03ae54b29f0334b9e03ed083a
acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1,-1,23,1,0.52491513,1508961535,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,24,1,0.50864371,1508961076,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,39,1,0.50864371,1508957519,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,58,1,0.50226327,1508956585,Regular,31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379
31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379,1,12,1,0.50226327,1508931221,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,5,1,0.52491513,1508902604,Regular,acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1
63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358,-1,27,1,0.52543177,1508870869,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,6,1,0.52543177,1508870163,Regular,63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358
4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f,-1,17,1,0.50181812,1508853484,Regular,cb26ba9b5ada5b24ad0bb8fa4184c2530be0f8d0d4623e35ac76bf956bf425c4
cb26ba9b5ada5b24ad0bb8fa4184c2530be0f8d0d4623e35ac76bf956bf425c4,1,4,1,0.50181812,1508840345,Regular,4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,82,1,0.5083727,1508820572,Regular,8218c4855a1358ce95730792b1f6a16d5c9261b3ed7930037b0b507f58854bb4
8218c4855a1358ce95730792b1f6a16d5c9261b3ed7930037b0b507f58854bb4,1,10,1,0.5083727,1508814964,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,37,1,0.50476658,1508811424,Regular,e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079
e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079,1,12,1,0.50476658,1508790375,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,32,1,0.49509,1508788026,Regular,ca665f92babbc9a45749900890e63d172c2ea4ea2efa111b390e032b38952ab8
ca665f92babbc9a45749900890e63d172c2ea4ea2efa111b390e032b38952ab8,1,5,1,0.49509,1508768682,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d,-1,20,1,0.50709892,1508765038,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd,1,1,1,0.50709892,1508736974,Regular,a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,35,1,0.50763295,1508711340,Regular,7c1faed38f65e5d0866eb67358c10d75cbcebdc371aed625c2ede4fcca91a34b
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,64,1,0.49771242,1508711203,Regular,7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,121,1,0.49688923,1508705397,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4,1,11,1,0.49771242,1508697316,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe,1,3,1,0.49688923,1508666675,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
7c1faed38f65e5d0866eb67358c10d75cbcebdc371aed625c2ede4fcca91a34b,1,13,1,0.50763295,1508635525,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b,-1,25,1,0.49931877,1508607722,Regular,d82c7e8c4ddace4da1a444ff43247356380c8e0d1b8cec43edabcb72e4c7095b
d82c7e8c4ddace4da1a444ff43247356380c8e0d1b8cec43edabcb72e4c7095b,1,22,1,0.49931877,1508602193,Regular,ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,111,1,0.49547534,1508573098,Regular,f98b2c0e921943aa955a952a82463c9555f9b0f7a93cc2133a8728e7ca0ab5ef
f98b2c0e921943aa955a952a82463c9555f9b0f7a93cc2133a8728e7ca0ab5ef,1,4,1,0.49547534,1508572173,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,46,1,0.50098662,1508547772,Regular,1e4870129ba8df101c1a52d26adbf84e9e38fcbec225e2dc99a86574478ed820
1e4870129ba8df101c1a52d26adbf84e9e38fcbec225e2dc99a86574478ed820,1,15,1,0.50098662,1508547350,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,18,1,0.50447915,1508524238,Regular,188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23
188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23,1,6,1,0.50447915,1508520438,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,94,1,0.4978053,1508503109,Regular,031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed
031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed,1,10,1,0.4978053,1508490600,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,68,1,0.50612072,1508470216,Regular,8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810
8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810,1,15,1,0.50612072,1508461638,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa,-1,19,1,0.50137294,1508429348,Regular,7cf8768847fe9cf5f1c1ad535cf761ec9bcc6f863234c67bd67ec7c6245b2ee9
7cf8768847fe9cf5f1c1ad535cf761ec9bcc6f863234c67bd67ec7c6245b2ee9,1,0,1,0.50137294,1508420258,Regular,f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,94,1,0.50550601,1508406664,Regular,281711c0ca79f65d2737dbf5a49fe038f61a468c63d4e7ac27824f23abd48bab
281711c0ca79f65d2737dbf5a49fe038f61a468c63d4e7ac27824f23abd48bab,1,4,1,0.50550601,1508387346,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,216,1,0.49910801,1508358018,Regular,aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be
aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be,1,6,1,0.49910801,1508346952,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,27,1,9.92281862,1508338039,Regular,5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996
5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996,1,0,1,9.92281862,1508336168,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,168,1,0.49853407,1508332743,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,187,1,0.50023639,1508332743,Regular,e8e59918f1d34a188ff61eb82d781934268e38b8985252ce2d5007af8ae0fecf
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,22,1,0.49853407,1508308103,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
e8e59918f1d34a188ff61eb82d781934268e38b8985252ce2d5007af8ae0fecf,1,0,1,0.50023639,1508263125,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,78,1,0.50160865,1508222515,Regular,b1300bcd20c269032bbf1dca109a147a0669038ea37562e4f8647e39251ba68e
b1300bcd20c269032bbf1dca109a147a0669038ea37562e4f8647e39251ba68e,1,7,1,0.50160865,1508217100,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
dec429f53b6b79099fb0dc89a62834393b12b265c65ee3c9c9d68a0bac35f76f,-1,4,1,0.49658766,1508176095,Regular,a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305
a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305,1,9,1,0.49658766,1508173026,Regular,dec429f53b6b79099fb0dc89a62834393b12b265c65ee3c9c9d68a0bac35f76f
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,60,1,0.53321711,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,44,1,0.53321711,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,24,1,0.52104443,1508113468,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,36,1,0.52104443,1508105219,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,93,1,0.52547068,1508074831,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,36,1,0.52547068,1508072177,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,23,1,0.51421732,1508057038,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,59,1,0.51421732,1508035858,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
c3ae7c2fdfa290514c30e4bd3735ae19965f2389ba116c8694f93f7395f3efa6,-1,22,1,0.49509276,1508009215,Regular,017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451
017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451,1,2,1,0.49509276,1508007905,Regular,c3ae7c2fdfa290514c30e4bd3735ae19965f2389ba116c8694f93f7395f3efa6
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,42,1,0.5019519,1507946912,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,27,1,0.5019519,1507945524,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99,-1,37,1,0.49802785,1507856049,Regular,6135fb77b58671446ad53edcad9b647ccac0aeeeaa3dab7b8b13ccb123b59fc7
6135fb77b58671446ad53edcad9b647ccac0aeeeaa3dab7b8b13ccb123b59fc7,1,22,1,0.49802785,1507843016,Regular,fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,71,1,0.49712214,1507720478,Regular,571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922
571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922,1,10,1,0.49712214,1507704257,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,56,1,0.50088537,1507642668,Regular,a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b
a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b,1,14,1,0.50088537,1507601121,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
