tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640,1,11,1,0.08689156,1550284413,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,0,1,0.10137915,1550197871,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,15,1,0.09873977,1550111795,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49,1,10,1,0.08846288,1550024976,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550,1,4,1,0.0996157,1549939024,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,4,1,0.09996681,1549852661,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,13,1,0.10918111,1549765797,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,3,1,0.11640979,1549679656,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe,1,10,1,0.12120713,1549593147,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,18,1,0.12093376,1549506680,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2,1,12,1,0.11441513,1549420606,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,5,1,0.10666239,1549333769,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,9,1,0.12817493,1549247526,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,21,1,0.14202408,1549160886,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3,1,6,1,0.13110765,1549074854,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,1,1,0.12368678,1548990739,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,8,1,0.13826441,1548902056,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,3,1,0.14542924,1548815653,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa,1,8,1,0.13700732,1548728887,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,9,1,0.13408038,1548643064,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a,1,5,1,0.11980311,1548556186,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,21,1,0.11666369,1548470152,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39,1,6,1,0.12808799,1548384531,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,12,1,0.13110541,1548297509,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,5,1,0.12748047,1548210776,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,11,1,0.09383562,1548124334,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,31,1,0.13732741,1545359750,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,10,1,0.14913433,1545273670,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,18,1,0.15324704,1545186917,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,31,1,0.09368631,1545100369,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,31,1,0.08843689,1545013828,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,39,1,0.16400914,1544927408,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,25,1,0.16463386,1544841013,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,25,1,0.15412347,1544754495,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,34,1,0.15020853,1544668323,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,7,1,0.14404954,1544581810,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,23,1,0.13898336,1544495535,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,1,1,0.12635213,1544408887,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,22,1,0.1400919,1544322487,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,21,1,0.14801948,1544236443,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,14,1,0.14829769,1544149806,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,45,1,0.15169838,1544063408,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,7,1,0.13788752,1543977044,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,24,1,0.12865474,1543890513,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,39,1,0.13254407,1543805273,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,12,1,0.13209076,1543717737,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,16,1,0.14582108,1543631329,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,37,1,0.17957724,1543545342,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,31,1,0.17275051,1543458559,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,5,1,0.14430995,1543372263,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,1,1,0.13963878,1543285921,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,3,1,0.14774053,1543199805,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,26,1,0.14923572,1543113122,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,42,1,0.14536745,1543026633,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,57,1,0.14047379,1542941375,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,21,1,0.13716597,1542854284,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,45,1,0.14572384,1542768089,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,8,1,0.1323174,1542681033,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,38,1,0.13207697,1542594994,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,8,1,0.12405627,1542508112,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,34,1,0.13161886,1542421732,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,65,1,0.14889119,1542335406,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,59,1,0.14280345,1542248987,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,34,1,0.15142307,1542162547,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,55,1,0.14444501,1542077368,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,31,1,0.17132877,1541989919,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,12,1,0.15799383,1541904101,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,74,1,0.12837623,1541817065,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,4,1,0.12828402,1541730680,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,62,1,0.14652568,1541644248,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,17,1,0.13980386,1541557716,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,69,1,0.14792444,1541472020,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,28,1,0.14283162,1541385544,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,27,1,0.15470333,1541298780,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,17,1,0.16164452,1541212296,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,22,1,0.14773371,1541128561,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,75,1,0.14722611,1541039627,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,5,1,0.1524781,1540953167,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,25,1,0.15451688,1540866484,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,66,1,0.15931342,1540780105,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,106,1,0.15704369,1540693701,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,38,1,0.15206359,1540607364,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,62,1,0.1609755,1540521086,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,100,1,0.17462406,1540434609,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,39,1,0.17713948,1540348595,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,98,1,0.17314998,1540261864,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,93,1,0.17356487,1540175714,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,46,1,0.17501876,1540089079,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,36,1,0.16214576,1540002511,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,38,1,0.17154505,1539916214,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,119,1,0.19041677,1539829701,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,122,1,0.18315769,1539742395,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,71,1,0.1841974,1539655779,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,97,1,0.19338041,1539569405,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,129,1,0.19862722,1539483007,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,101,1,0.21338572,1539397037,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,67,1,0.21580894,1539310383,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,124,1,0.2272831,1539225038,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,96,1,0.23428554,1539137411,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,39,1,0.23465728,1539051007,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,63,1,0.22746498,1538964605,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,5,1,0.23497309,1538878653,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,0,1,0.2456867,1538791811,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,54,1,0.2465565,1538705420,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,105,1,0.25565421,1538619324,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,61,1,0.29682588,1538532585,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,13,1,0.30203853,1538445401,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,41,1,0.243055,1538358661,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,45,1,0.2574016,1538276321,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,101,1,0.28084885,1538187016,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,94,1,0.27552775,1538100633,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,131,1,0.28981373,1538014178,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,122,1,0.31159251,1537927871,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,131,1,0.31056142,1537841310,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,81,1,0.3255412,1537754902,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,138,1,0.33226746,1537668549,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,71,1,0.31344114,1537582095,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,40,1,0.32933678,1537495985,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,51,1,0.31343967,1537409557,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,18,1,0.28995602,1537323435,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,76,1,0.301317,1537236836,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,76,1,0.30625783,1537150317,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,37,1,0.30314819,1537063816,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,116,1,0.28828484,1536978568,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,53,1,0.31767978,1536890979,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,38,1,0.30902014,1536805134,Regular,c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc
